62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: BY CANCER,,,,,,,,,,,,,,,,,
Q1 2016-2017,,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,,,,,
DEFINITIONS: AMD 23/2011,,,,,,,,,,,,,,,,,
Footnotes: See cover page,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
PART A: ADMITTED CARE,,,,,,,,,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,,,,,
,ODS CODE (1),ACCOUNTABLE PROVIDER (4) (5),CARE SETTING (2),CANCER TYPE (3),TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,,WITHIN 31 DAYS,32 TO 38 DAYS,39 TO 48 DAYS,49 TO 62 DAYS,63 TO 76 DAYS,77 TO 90 DAYS,91 TO 104 DAYS ,AFTER 104 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,46,44,2,95.65%,,6,11,14,13,2,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,16,13,3,81.25%,,2,0,1,10,1,1,1,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4,3.5,0.5,87.50%,,2,0.5,0,1,0,0.5,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,46,35,11,76.09%,,9,2.5,5.5,18,4,3,2,2
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,1.5,1.5,0,100.00%,,0,0.5,0,1,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),17,13,4,76.47%,,5,3,1,4,2,0,1,1
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Breast,13.5,13.5,0,100.00%,,3,3,5,2.5,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,9,2,81.82%,,1,2,1,5,1,0,1,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Lung,11.5,11,0.5,95.65%,,2,2,4,3,0,0,0.5,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Other,17.5,15,2.5,85.71%,,6,0,2.5,6.5,2.5,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),24.5,21,3.5,85.71%,,13,2,3,3,0.5,1,0.5,1.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,22.5,22.5,0,100.00%,,2,2,3.5,15,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8.5,7,1.5,82.35%,,0,0,2,5,1,0,0,0.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,6,3.5,2.5,58.33%,,0,0,0.5,3,0.5,2,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,17,14.5,2.5,85.29%,,5,1.5,1.5,6.5,0,0,1,1.5
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,4.5,1.5,3,33.33%,,1,0,0,0.5,2,1,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11.5,6,5.5,52.17%,,1,2,0,3,0.5,3,0,2
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Breast,49.5,46.5,3,93.94%,,3,1,27,15.5,2,1,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lower Gastrointestinal,20,16,4,80.00%,,0,3,2,11,1,1,0,2
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Lung,21,13.5,7.5,64.29%,,1,4,1.5,7,1.5,2,0.5,3.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Other,57,43,14,75.44%,,15.5,3,4,20.5,3,2.5,3,5.5
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Skin,58.5,52,6.5,88.89%,,24,9,9,10,3,3.5,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ADMITTED,Urological (Excluding Testicular),17.5,10,7.5,57.14%,,0,3,5,2,1.5,1,2,3
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,30,30,0,100.00%,,5.5,7.5,12,5,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,7.5,3,4.5,40.00%,,0,0,0,3,1.5,1,0,2
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,6,2.5,3.5,41.67%,,0.5,0,0.5,1.5,1,0.5,1.5,0.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,23,16.5,6.5,71.74%,,3.5,1,1.5,10.5,1.5,2,0.5,2.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,27,26.5,0.5,98.15%,,20,1.5,2.5,2.5,0,0,0,0.5
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),5.5,5.5,0,100.00%,,1,2,1,1.5,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Breast,57.5,51.5,6,89.57%,,3,6.5,13.5,28.5,2,3,1,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lower Gastrointestinal,22,14.5,7.5,65.91%,,1,2,3,8.5,3,1,2,1.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Lung,24,15,9,62.50%,,2.5,1,2,9.5,3,3.5,1.5,1
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Other,69,54,15,78.26%,,10.5,7,8,28.5,4,4,3.5,3.5
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Skin,17.5,17,0.5,97.14%,,7,5,2,3,0.5,0,0,0
,R1H,BARTS HEALTH NHS TRUST,ADMITTED,Urological (Excluding Testicular),16,14.5,1.5,90.63%,,0,1,3,10.5,0,0.5,0.5,0.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,25.5,20,5.5,78.43%,,3,3,6,8,4,0,1.5,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,10.5,7,3.5,66.67%,,3,1,0,3,0.5,1,1,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,13,6,7,46.15%,,0,0,1,5,0.5,2.5,1.5,2.5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,24,16.5,7.5,68.75%,,3.5,0.5,3,9.5,2,2,0.5,3
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,21,7,14,33.33%,,1,0,2,4,3.5,5,0.5,5
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15,9.5,5.5,63.33%,,7,1,0,1.5,1.5,0,0.5,3.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Breast,11.5,11,0.5,95.65%,,1,1,2,7,0,0,0.5,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lower Gastrointestinal,16,9.5,6.5,59.38%,,2,1,0,6.5,1,2,1.5,2
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Lung,7,7,0,100.00%,,2,1,1,3,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Other,18.5,12,6.5,64.86%,,5,1,4,2,3,1.5,1.5,0.5
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Skin,31,31,0,100.00%,,22,5,2,2,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,ADMITTED,Urological (Excluding Testicular),13.5,12,1.5,88.89%,,2,2,5,3,0,0,0,1.5
,RQ3,BIRMINGHAM CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,1,1,0,100.00%,,1,0,0,0,0,0,0,0
,RLU,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,ADMITTED,Other,5.5,4,1.5,72.73%,,0,0.5,0.5,3,1,0.5,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,31,30,1,96.77%,,7,3,9,11,0,1,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,19,18,1,94.74%,,3,2,3,10,1,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,32.5,24,8.5,73.85%,,2,1,7,14,2.5,5.5,0.5,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,38,29,9,76.32%,,7.5,1,6,14.5,1.5,4.5,1,2
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,36.5,36,0.5,98.63%,,25,6,2,3,0,0.5,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),22,18.5,3.5,84.09%,,3,4,6,5.5,0.5,1,0.5,1.5
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Breast,21,19,2,90.48%,,0,2,3,14,0,1,1,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,8.5,8,0.5,94.12%,,2,1,1,4,0,0.5,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Lung,5.5,5,0.5,90.91%,,2.5,1,0,1.5,0,0.5,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Other,16.5,16,0.5,96.97%,,5.5,2,1.5,7,0.5,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Skin,12,12,0,100.00%,,1.5,3,1,6.5,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),12,11,1,91.67%,,3,3,2,3,0.5,0.5,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,30,30,0,100.00%,,4,4,15.5,6.5,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18,9,9,50.00%,,1,1,2,5,4,3,1,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,10.5,9,1.5,85.71%,,1,1,2,5,0,1,0.5,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,36,28,8,77.78%,,7.5,3.5,4.5,12.5,4.5,2,1,0.5
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,18,16.5,1.5,91.67%,,1,0,3,12.5,0,0.5,0,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),35.5,28.5,7,80.28%,,5,5,13,5.5,2,2.5,1,1.5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Breast,41,38,3,92.68%,,1,0,7,30,2,0,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lower Gastrointestinal,16,7.5,8.5,46.88%,,0,0,2,5.5,1,1.5,1,5
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Lung,9,1,8,11.11%,,0,0,0,1,3,3.5,0.5,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Other,44.5,34,10.5,76.40%,,6.5,2.5,10.5,14.5,3,3,2.5,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Skin,31.5,31.5,0,100.00%,,12,7,6.5,6,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ADMITTED,Urological (Excluding Testicular),18,9,9,50.00%,,2,1,2,4,2.5,0,2,4.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Breast,35,33,2,94.29%,,12,5,9,7,2,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lower Gastrointestinal,10.5,10,0.5,95.24%,,2,2,2,4,0.5,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Lung,18.5,11.5,7,62.16%,,3,1,1.5,6,4.5,1,0.5,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Other,43,30.5,12.5,70.93%,,11,4,5,10.5,3.5,4.5,1,3.5
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Skin,59,55,4,93.22%,,23,23,3,6,1,1,1,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ADMITTED,Urological (Excluding Testicular),20,16,4,80.00%,,1,4,3,8,0,1,2,1
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,26,24,2,92.31%,,5,4,6,9,2,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17,7,10,41.18%,,2,1,1,3,4.5,1,4.5,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,7.5,5.5,2,73.33%,,0,0,0.5,5,0,0,2,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,29.5,25.5,4,86.44%,,11.5,2,3,9,0,1,1.5,1.5
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,13.5,13.5,0,100.00%,,11,2,0,0.5,0,0,0,0
,RJF,BURTON HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),10,5.5,4.5,55.00%,,0,2.5,1,2,3.5,0.5,0.5,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Breast,21.5,21.5,0,100.00%,,4,9,7.5,1,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,9.5,8,1.5,84.21%,,1,0,2,5,1,0,0.5,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Lung,9,8.5,0.5,94.44%,,1,2,3,2.5,0.5,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Other,62.5,55.5,7,88.80%,,11.5,6,8.5,29.5,3.5,1.5,2,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Skin,25,24,1,96.00%,,5,4.5,7,7.5,0,1,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14.5,12.5,2,86.21%,,6,3,1,2.5,0.5,0.5,0.5,0.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,48.5,46,2.5,94.85%,,11,15,14,6,2,0,0,0.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17.5,12.5,5,71.43%,,1,1,4,6.5,2,1,1,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,11,9,2,81.82%,,0,0.5,2.5,6,0.5,1,0,0.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,74.5,51.5,23,69.13%,,13,3,12.5,23,14.5,3,5,0.5
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,7,6.5,0.5,92.86%,,1,1,2,2.5,0,0.5,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),26.5,13.5,13,50.94%,,3,2,1.5,7,1.5,4.5,2.5,4.5
,RV3,CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST,ADMITTED,Other,0.5,0.5,0,100.00%,,0.5,0,0,0,0,0,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,0.5,0.5,0,100.00%,,0,0,0.5,0,0,0,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6.5,4.5,2,69.23%,,0.5,0,1,3,0,1,0,1
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,4,0.5,88.89%,,2.5,0.5,0.5,0.5,0.5,0,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,57.5,55.5,2,96.52%,,8.5,3,8.5,35.5,0,1,0.5,0.5
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,22.5,22,0.5,97.78%,,15.5,4.5,0,2,0.5,0,0,0
,RW3,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),15,11.5,3.5,76.67%,,2,1,2.5,6,0,0,0,3.5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,12.5,12.5,0,100.00%,,0,0,4,8.5,0,0,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11.5,10.5,1,91.30%,,2,0,4,4.5,0,1,0,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,4.5,4,0.5,88.89%,,1,0,1,2,0,0,0.5,0
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,31,25.5,5.5,82.26%,,8,3.5,5,9,0.5,2,2,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,6,4,2,66.67%,,2,1,0,1,0,1,0,1
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),13,10,3,76.92%,,4,1,1.5,3.5,1.5,0,1.5,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,26,26,0,100.00%,,1,6,6,13,0,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,6.5,5.5,1,84.62%,,1,0,1,3.5,0,1,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,9.5,7,2.5,73.68%,,2.5,0.5,2,2,1,0,0,1.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,23.5,16,7.5,68.09%,,5,1,4,6,2,2,1,2.5
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,24.5,22.5,2,91.84%,,14,3,2.5,3,2,0,0,0
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),14.5,7.5,7,51.72%,,3,1,1,2.5,0.5,1,1.5,4
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,11,10,1,90.91%,,0,1,2,7,0,1,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Lung,2,1.5,0.5,75.00%,,1,0,0,0.5,0,0.5,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Other,40,30,10,75.00%,,5,3.5,7,14.5,2,5.5,1,1.5
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Skin,11.5,11.5,0,100.00%,,4,4.5,1.5,1.5,0,0,0,0
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),41,30,11,73.17%,,8.5,1,8,12.5,2.5,6,1.5,1
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Breast,22.5,16,6.5,71.11%,,1,3,2,10,4,1.5,1,0
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,17,6.5,10.5,38.24%,,0,0,1,5.5,4.5,3,0,3
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Lung,18,9.5,8.5,52.78%,,0,0,4,5.5,2,5,1,0.5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Other,44,32.5,11.5,73.86%,,12,7,3.5,10,5,3.5,1.5,1.5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Skin,60,55,5,91.67%,,43,4.5,3,4.5,2,0,2.5,0.5
,RDE,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),30,16.5,13.5,55.00%,,3,5,1,7.5,3,4.5,3.5,2.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Breast,13,13,0,100.00%,,6,1,4,2,0,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,18,15,3,83.33%,,1,0,3,11,0,0,2,1
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Lung,3.5,2.5,1,71.43%,,2,0,0,0.5,1,0,0,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Other,22,16.5,5.5,75.00%,,7.5,2,1,6,0.5,2.5,0,2.5
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Skin,30,27.5,2.5,91.67%,,2,4,8.5,13,1,1,0.5,0
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),11,9.5,1.5,86.36%,,3,1,1,4.5,0,0.5,0,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Breast,48.5,47.5,1,97.94%,,13,15,12.5,7,0,0,0,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,30,23.5,6.5,78.33%,,3,3.5,5.5,11.5,2.5,1,2,1
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Lung,22.5,13.5,9,60.00%,,3,1,3.5,6,3,5,0.5,0.5
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Other,41,28,13,68.29%,,6.5,1,5,15.5,2,4,5,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Skin,97.5,95.5,2,97.95%,,49,20.5,13.5,12.5,1,1,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),9.5,6,3.5,63.16%,,4,0,1,1,0.5,0,2,1
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Breast,24,23.5,0.5,97.92%,,3.5,7,9,4,0,0.5,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lower Gastrointestinal,12.5,11,1.5,88.00%,,2,1,0,8,1.5,0,0,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Lung,7,5,2,71.43%,,1,0,2,2,1,0.5,0.5,0
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Other,20,15,5,75.00%,,4.5,0.5,4,6,2,1.5,0.5,1
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Skin,13.5,12.5,1,92.59%,,4,3,2,3.5,0,0,0,1
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ADMITTED,Urological (Excluding Testicular),11.5,10.5,1,91.30%,,2,2,1.5,5,0.5,0,0.5,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Breast,33,29,4,87.88%,,3.5,5,6,14.5,2,2,0,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lower Gastrointestinal,5.5,3,2.5,54.55%,,0,0,1,2,0.5,1.5,0,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Lung,10.5,10,0.5,95.24%,,0,2,2,6,0,0,0,0.5
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Other,14,11.5,2.5,82.14%,,3,1.5,1,6,1,0.5,1,0
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ADMITTED,Urological (Excluding Testicular),18.5,16.5,2,89.19%,,2.5,5,6,3,2,0,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Breast,49,48,1,97.96%,,8,9,20,11,1,0,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lower Gastrointestinal,27,18,9,66.67%,,3,1,2,12,2.5,2,3.5,1
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Lung,20.5,14,6.5,68.29%,,4,1,5,4,2.5,0.5,0,3.5
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Other,86,69.5,16.5,80.81%,,15,3,9.5,42,4,3.5,5.5,3.5
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Skin,38,37,1,97.37%,,20,7,3,7,1,0,0,0
,RTG,DERBY TEACHING HOSPITALS NHS FOUNDATION TRUST,ADMITTED,Urological (Excluding Testicular),53.5,45,8.5,84.11%,,11,14,12,8,1.5,0.5,2.5,4
