31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
PERIOD: Q1 2016-2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,SURGERY,51,49,2,96.08%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,SURGERY,23,21,2,91.30%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,SURGERY,54,52,2,96.30%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,17,17,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,SURGERY,36,36,0,100.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,SURGERY,52,52,0,100.00%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,SURGERY,64,57,7,89.06%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,SURGERY,24,24,0,100.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,SURGERY,64,62,2,96.88%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,SURGERY,109,104,5,95.41%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,SURGERY,55,53,2,96.36%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,SURGERY,182,181,1,99.45%,
