62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
PERIOD: Q1 2016-2017,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,134,119,15,88.81%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,95,71,24,74.74%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,116,98,18,84.48%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,83,65,18,78.31%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,164,139,25,84.76%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,158,125,33,79.11%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,187,129,58,68.98%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,63,54,9,85.71%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,132,117,15,88.64%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,267,224,43,83.90%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,152,114,38,75.00%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,349,301,48,86.25%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,130,111,19,85.38%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,93,75,18,80.65%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,130,112,18,86.15%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,158,150,8,94.94%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,75,65,10,86.67%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,199,170,29,85.43%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,119,94,25,78.99%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,175,131,44,74.86%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,304,249,55,81.91%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,222,193,29,86.94%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,137,118,19,86.13%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,121,109,12,90.08%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,568,482,86,84.86%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,81,65,16,80.25%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,82,60,22,73.17%,
