"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,,
"Nov-22",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","31.5","21.5","10","0.682539682539683",,"6","4","3.5","8","6","1","2.5","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","69.5","56","13.5","0.805755395683453",,"12.5","3","13","27.5","5","4","2","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","55","20","35","0.36363636363636398",,"2","2","4","12","12","8.5","8.5","6"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","31","13.5","0.69662921348314599",,"7","10.5","8","5.5","3","3","2.5","5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","73","40.5","32.5","0.55479452054794498",,"6","7.5","7","20","8","6.5","8","10"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","83.5","56.5","27","0.67664670658682602",,"15","9","16.5","16","9","7.5","5.5","5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","1","2","0.33333333333333298",,"0","0","0","1","0","2","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","75.5","65","10.5","0.86092715231788097",,"39","1","8.5","16.5","3","3","2.5","2"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","31.5","9","0.77777777777777801",,"6","1","6.5","18","3","5","1","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","30","17","0.63829787234042601",,"3.5","5","9.5","12","7","6","3","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","81","38.5","42.5","0.47530864197530898",,"5","8.5","11","14","12.5","7","8.5","14.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64","58.5","5.5","0.9140625",,"18.5","10","14","16","4","0","0.5","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63.5","37","26.5","0.58267716535433101",,"6.5","1","7","22.5","8","9.5","1.5","7.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","19.5","10","0.66101694915254205",,"3","4","3.5","9","3","2","2","3"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47.5","31","16.5","0.65263157894736801",,"8","7","8","8","3","6","3","4.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45","37.5","7.5","0.83333333333333304",,"15","5","8","9.5","3","0","1","3.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93","68","25","0.73118279569892497",,"48","5","2.5","12.5","11","8.5","1","4.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","33","16","17","0.48484848484848497",,"4","1","4","7","5.5","2.5","4","5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","27","18","9","0.66666666666666696",,"5","1","5","7","2","3.5","1.5","2"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68.5","48.5","20","0.70802919708029199",,"24","5","8","11.5","4.5","9.5","1","5"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56","36","20","0.64285714285714302",,"9","8","14","5","6","3","4.5","6.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","79","54.5","24.5","0.689873417721519",,"11","10.5","7.5","25.5","1","8","6.5","9"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","18","9","9","0.5",,"1","0","4","4","3","1","2","3"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","184","133.5","50.5","0.72554347826086996",,"38.5","24","20","51","14","11","12","13.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","96","50","46","0.52083333333333304",,"8.5","10","9","22.5","17","10.5","7.5","11"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","131","80.5","50.5","0.61450381679389299",,"16","19","19","26.5","10.5","13","7","20"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","88.5","65.5","23","0.74011299435028199",,"19","8","20","18.5","6","7.5","4","5.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","26.5","21","5.5","0.79245283018867896",,"10","1","3.5","6.5","2.5","2","0.5","0.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","136","81.5","54.5","0.59926470588235303",,"19","6","27.5","29","18","15","11","10.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49","31","18","0.63265306122449005",,"2","4","13","12","9.5","4","1.5","3"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","23.5","13.5","10","0.57446808510638303",,"0","2","5.5","6","4","1.5","1","3.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","117","72.5","44.5","0.61965811965812001",,"11","13","17","31.5","14.5","12.5","5","12.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64.5","42.5","22","0.65891472868217005",,"9","7","6","20.5","9.5","2","3","7.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62.5","27.5","35","0.44",,"3.5","4","6.5","13.5","8.5","11.5","6.5","8.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","104.5","81","23.5","0.77511961722487999",,"26","11","17","27","12.5","7","2.5","1.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18.5","10.5","8","0.56756756756756799",,"1","0","3","6.5","3","1","1","3"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","10","10","0.5",,"4","0","4","2","2","3","3","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","87","39.5","47.5","0.45402298850574702",,"2.5","10","11.5","15.5","9","12.5","9","17"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","84.5","62","22.5","0.73372781065088799",,"12.5","7.5","8","34","9.5","5.5","2","5.5"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","28.5","11","17.5","0.38596491228070201",,"1","2","1","7","3","5","2.5","7"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","31.5","9.5","0.76829268292682895",,"10","7","6","8.5","5","1","0","3.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37.5","13.5","24","0.36",,"0","3","1.5","9","7","8.5","4","4.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","69","49","20","0.71014492753623204",,"22","4.5","3.5","19","7","3.5","1.5","8"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","30","9","0.76923076923076905",,"3","5","9","13","2","2","1.5","3.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","118","52.5","65.5","0.444915254237288",,"12.5","5","11","24","17","8","17","23.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","116","63.5","52.5","0.54741379310344795",,"7.5","9","19.5","27.5","14","13","11","14.5"
