"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Nov-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","683","561","122","0.82137628111273797",,"561","18","15","21","68"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11","11","0","1",,"11","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2122","1693","429","0.79783223374175305",,"1693","42","88","150","149"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2354","2067","287","0.878079864061172",,"2067","45","59","22","161"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1123","1064","59","0.94746215494211905",,"1064","18","21","11","9"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","3468","2967","501","0.85553633217993097",,"2967","108","179","129","85"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2389","2199","190","0.92046881540393499",,"2199","50","84","29","27"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","379","327","52","0.86279683377308702",,"327","14","26","5","7"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1708","1630","78","0.95433255269320805",,"1630","18","33","15","12"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1391","1271","120","0.91373112868439998",,"1271","41","55","20","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1789","1704","85","0.95248742314141999",,"1704","28","37","15","5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","321","303","18","0.94392523364486003",,"303","4","8","3","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2420","1850","570","0.76446280991735505",,"1850","188","312","45","25"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1872","1840","32","0.98290598290598297",,"1840","12","13","5","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2374","1721","653","0.72493681550126399",,"1721","71","159","351","72"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2343","2300","43","0.98164746052069995",,"2300","9","19","10","5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1185","1102","83","0.92995780590717303",,"1102","26","32","14","11"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1420","943","477","0.66408450704225397",,"943","78","240","124","35"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2188","1689","499","0.77193784277879296",,"1689","71","179","149","100"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1463","1407","56","0.96172248803827798",,"1407","13","16","7","20"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","1035","976","59","0.94299516908212599",,"976","18","23","13","5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1935","1638","297","0.84651162790697698",,"1638","144","110","32","11"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1090","705","385","0.64678899082568797",,"705","58","100","123","104"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1714","1664","50","0.97082847141190198",,"1664","15","22","10","3"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","675","458","217","0.67851851851851896",,"458","86","98","23","10"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4214","4080","134","0.968201233981965",,"4080","30","65","27","12"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2009","1804","205","0.89795918367346905",,"1804","36","58","76","35"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3919","2881","1038","0.73513651441694305",,"2881","279","366","121","272"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2367","1960","407","0.82805238698774797",,"1960","35","68","208","96"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1583","1482","101","0.93619709412507901",,"1482","32","36","18","15"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2892","2153","739","0.74446749654218503",,"2153","117","182","280","160"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1203","1038","165","0.86284289276808002",,"1038","21","61","42","41"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","739","526","213","0.71177266576454701",,"526","38","126","40","9"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2679","2365","314","0.88279208659947705",,"2365","53","80","50","131"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1806","1373","433","0.76024363233665604",,"1373","69","190","121","53"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2384","2267","117","0.95092281879194596",,"2267","29","56","25","7"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2308","1360","948","0.58925476603119598",,"1360","157","520","204","67"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1183","671","512","0.56720202874048997",,"671","68","148","214","82"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1187","1132","55","0.95366470092670597",,"1132","15","16","20","4"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2084","1947","137","0.93426103646833003",,"1947","30","52","30","25"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2288","2133","155","0.93225524475524502",,"2133","42","83","17","13"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","754","717","37","0.950928381962865",,"717","12","13","8","4"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","923","888","35","0.96208017334777896",,"888","9","17","6","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1297","1207","90","0.93060909791827295",,"1207","25","37","16","12"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3257","3138","119","0.96346330979428896",,"3138","35","49","31","4"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1722","1329","393","0.77177700348432099",,"1329","70","251","56","16"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2413","1212","1201","0.50227932034811396",,"1212","59","129","110","903"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4274","2499","1775","0.58469817501169896",,"2499","353","597","334","491"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2832","2255","577","0.79625706214689296",,"2255","125","266","142","44"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","13","0","1",,"13","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3618","1964","1654","0.54284134881149804",,"1964","299","370","703","282"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","360","341","19","0.94722222222222197",,"341","1","10","7","1"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2945","2692","253","0.91409168081494097",,"2692","54","78","64","57"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","2088","1943","145","0.93055555555555602",,"1943","43","80","18","4"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5487","2975","2512","0.542190632403864",,"2975","404","711","565","832"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1813","1625","188","0.89630446773303896",,"1625","59","79","34","16"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6135","3137","2998","0.51132844335778305",,"3137","308","845","1203","642"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1669","1521","148","0.91132414619532698",,"1521","56","49","28","15"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2940","2846","94","0.96802721088435395",,"2846","33","34","18","9"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1540","1237","303","0.80324675324675299",,"1237","148","99","43","13"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5","5","0","1",,"5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3173","1637","1536","0.51591553734635998",,"1637","413","739","260","124"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2889","1373","1516","0.47525095188646599",,"1373","256","400","197","663"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1466","1198","268","0.81718963165074998",,"1198","85","77","63","43"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1043","919","124","0.88111217641419004",,"919","25","44","28","27"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1272","1139","133","0.89544025157232698",,"1139","38","53","26","16"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2529","1177","1352","0.46540134440490299",,"1177","132","299","528","393"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1635","1454","181","0.88929663608562703",,"1454","80","75","20","6"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4806","3097","1709","0.64440282979608798",,"3097","93","129","181","1306"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1475","1397","78","0.947118644067797",,"1397","19","44","10","5"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1823","1686","137","0.92484914975315402",,"1686","29","33","47","28"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2951","2348","603","0.79566248729244304",,"2348","321","161","76","45"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2449","1987","462","0.81135157207023301",,"1987","125","206","102","29"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2430","2352","78","0.967901234567901",,"2352","26","30","15","7"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","502","456","46","0.90836653386454203",,"456","20","14","8","4"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2173","1994","179","0.91762540266912096",,"1994","46","70","51","12"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2227","1574","653","0.70678042209250103",,"1574","309","247","65","32"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3307","2285","1022","0.69095857272452399",,"2285","219","304","276","223"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4171","3285","886","0.78758091584751899",,"3285","266","523","75","22"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","219","219","0","1",,"219","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1103","1056","47","0.95738893925657298",,"1056","17","22","5","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1746","1199","547","0.68671248568155796",,"1199","85","117","99","246"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1078","966","112","0.89610389610389596",,"966","40","44","15","13"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2056","1969","87","0.957684824902724",,"1969","25","35","17","10"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14","14","0","1",,"14","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2262","1944","318","0.85941644562334196",,"1944","99","116","65","38"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1663","1470","193","0.88394467829224299",,"1470","49","94","27","23"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1174","609","565","0.51873935264054505",,"609","59","215","204","87"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1864","1229","635","0.65933476394849799",,"1229","145","221","200","69"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1515","1410","105","0.93069306930693096",,"1410","35","52","12","6"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1383","997","386","0.72089660159074498",,"997","50","102","197","37"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1349","1190","159","0.88213491475166805",,"1190","83","53","14","9"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1634","1219","415","0.74602203182374505",,"1219","53","70","69","223"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2072","1765","307","0.85183397683397699",,"1765","48","75","65","119"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1197","1185","12","0.98997493734335795",,"1185","7","3","1","1"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2348","1957","391","0.83347529812606502",,"1957","78","102","53","158"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1219","882","337","0.72354388843314199",,"882","29","41","23","244"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7","7","0","1",,"7","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","25","23","2","0.92",,"23","0","2","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1703","1467","236","0.86142102172636503",,"1467","89","104","30","13"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1369","1214","155","0.88677867056245396",,"1214","52","70","19","14"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2527","1743","784","0.68975069252077603",,"1743","137","361","194","92"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1447","1135","312","0.78438147892190702",,"1135","58","116","73","65"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1076","1014","62","0.94237918215613403",,"1014","12","23","13","14"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","36","31","5","0.86111111111111105",,"31","1","4","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1061","897","164","0.84542884071630497",,"897","42","74","25","23"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","813","546","267","0.67158671586715901",,"546","43","69","67","88"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","79","77","2","0.974683544303797",,"77","1","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1929","1582","347","0.820114048729912",,"1582","158","141","31","17"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2979","2190","789","0.73514602215508595",,"2190","261","211","183","134"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","13","0","1",,"13","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1958","1145","813","0.58478038815117495",,"1145","157","236","149","271"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2904","1896","1008","0.65289256198347101",,"1896","204","326","238","240"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1755","1651","104","0.94074074074074099",,"1651","24","46","21","13"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2286","1672","614","0.73140857392825898",,"1672","76","218","285","35"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4298","3487","811","0.81130758492321997",,"3487","94","130","111","476"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2093","870","1223","0.41567128523650299",,"870","51","136","140","896"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","2353","1902","451","0.80832979175520603",,"1902","43","78","104","226"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3127","1845","1282","0.590022385673169",,"1845","207","321","335","419"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3692","2909","783","0.78791982665222104",,"2909","244","250","117","172"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3936","3476","460","0.88313008130081305",,"3476","108","159","118","75"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1810","1700","110","0.93922651933701695",,"1700","43","38","24","5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3628","3332","296","0.91841234840132302",,"3332","31","40","114","111"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","3184","2539","645","0.79742462311557805",,"2539","61","232","250","102"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4664","3493","1171","0.74892795883361896",,"3493","252","265","390","264"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1084","824","260","0.76014760147601501",,"824","50","149","36","25"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1099","972","127","0.88444040036396698",,"972","20","51","40","16"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2200","1693","507","0.76954545454545498",,"1693","80","203","141","83"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1337","983","354","0.73522812266267801",,"983","119","118","79","38"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","975","389","586","0.39897435897435901",,"389","71","185","219","111"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1989","1829","160","0.91955756661638999",,"1829","31","79","33","17"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3291","2488","803","0.75600121543603804",,"2488","148","248","200","207"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1616","1567","49","0.96967821782178198",,"1567","14","19","13","3"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","963","907","56","0.94184839044652102",,"907","17","27","4","8"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","930","552","378","0.59354838709677404",,"552","92","152","68","66"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1851","1167","684","0.63047001620745502",,"1167","262","282","61","79"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","173","168","5","0.97109826589595405",,"168","2","0","1","2"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","140","100","40","0.71428571428571397",,"100","12","25","1","2"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","127","118","9","0.92913385826771699",,"118","2","2","3","2"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","241","205","36","0.85062240663900401",,"205","12","10","5","9"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","1024","1000","24","0.9765625",,"1000","7","11","5","1"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","264391","208262","56129","0.78770457390758397",,"208262","11111","17771","13239","14008"
