"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Oct-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","622","462","160","0.74276527331189701",,"343","119","66","67","27"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","24","24","0","1",,"18","6","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1834","1209","625","0.659214830970556",,"789","420","341","182","102"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1597","1138","459","0.71258609893550395",,"813","325","140","163","156"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1194","862","332","0.72194304857621405",,"622","240","137","107","88"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","3010","2190","820","0.727574750830565",,"1511","679","391","220","209"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2211","1612","599","0.72908186341022196",,"1101","511","248","193","158"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2012","1263","749","0.62773359840954301",,"975","288","236","216","297"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1534","1251","283","0.81551499348109502",,"681","570","152","86","45"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1940","1447","493","0.74587628865979405",,"1119","328","279","129","85"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","255","186","69","0.72941176470588198",,"166","20","15","36","18"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1604","1067","537","0.66521197007481303",,"602","465","227","165","145"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1841","1437","404","0.78055404671374295",,"1023","414","235","144","25"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2227","1719","508","0.77189043556353798",,"1033","686","301","149","58"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2215","1583","632","0.71467268623024804",,"934","649","243","204","185"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1164","928","236","0.79725085910652904",,"679","249","117","69","50"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1457","907","550","0.62251201098146902",,"491","416","184","138","228"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1416","1245","171","0.87923728813559299",,"980","265","82","54","35"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1301","604","697","0.464258262874712",,"399","205","179","315","203"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","984","735","249","0.74695121951219501",,"462","273","104","69","76"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1675","1305","370","0.77910447761194002",,"872","433","172","123","75"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","857","620","237","0.72345390898483097",,"347","273","102","87","48"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1658","1186","472","0.71531966224366705",,"892","294","178","182","112"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","524","340","184","0.64885496183206104",,"200","140","91","58","35"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3931","2791","1140","0.709997456118036",,"1973","818","461","332","347"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2180","1429","751","0.65550458715596305",,"1135","294","283","210","258"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3781","2480","1301","0.65591113462047101",,"1677","803","486","434","381"
