,"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,
,"PERIOD: Q1 2023-2024",,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1871","1284","587","0.68626402993051805",,"1284","211","201","109","66"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","43","43","0","1",,"43","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5466","5236","230","0.95792169776802005",,"5236","71","104","47","8"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7766","7351","415","0.94656193664692201",,"7351","142","167","72","34"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2763","2595","168","0.93919652551574395",,"2595","56","79","29","4"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","10131","7962","2169","0.785904649096832",,"7962","459","913","357","440"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6471","5498","973","0.84963684129191797",,"5498","320","397","147","109"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","956","855","101","0.89435146443514602",,"855","32","37","16","16"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4810","4312","498","0.89646569646569696",,"4312","133","201","117","47"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3891","3011","880","0.77383705988177798",,"3011","65","133","301","381"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5377","5039","338","0.93713966896038703",,"5039","88","147","83","20"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","929","914","15","0.98385360602798699",,"914","3","9","1","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6185","4985","1200","0.80598221503637801",,"4985","367","524","261","48"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5446","5348","98","0.98200514138817496",,"5348","40","50","5","3"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5981","4517","1464","0.75522487878281197",,"4517","233","575","462","194"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6820","6646","174","0.97448680351906203",,"6646","49","83","29","13"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3256","2787","469","0.85595823095823098",,"2787","155","214","73","27"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3625","2445","1180","0.67448275862068996",,"2445","163","344","356","317"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6992","6141","851","0.87828947368421095",,"6141","253","319","152","127"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","4437","3849","588","0.867478025693036",,"3849","203","224","98","63"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","3187","3058","129","0.95952306244116703",,"3058","41","58","22","8"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4996","4136","860","0.82786228983186505",,"4136","247","410","144","59"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2739","1309","1430","0.477911646586345",,"1309","175","264","453","538"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","5100","4811","289","0.94333333333333302",,"4811","70","130","66","23"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","1929","1379","550","0.71487817522032104",,"1379","183","276","58","33"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11819","11405","414","0.96497165580844402",,"11405","140","163","77","34"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5591","5031","560","0.89983902700769103",,"5031","156","232","118","54"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10503","7387","3116","0.70332286013519996",,"7387","778","1393","679","266"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6336","6003","333","0.94744318181818199",,"6003","121","139","57","16"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3997","3402","595","0.85113835376532399",,"3402","116","252","167","60"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7309","5836","1473","0.79846764263237102",,"5836","363","681","304","125"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3326","2502","824","0.75225496091401101",,"2502","106","240","214","264"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1971","1409","562","0.71486555048198897",,"1409","123","219","166","54"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6966","6684","282","0.95951765719207605",,"6684","113","120","42","7"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4358","3070","1288","0.70445158329508994",,"3070","251","449","357","231"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6737","6157","580","0.91390826777497403",,"6157","200","260","88","32"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5934","3666","2268","0.617795753286148",,"3666","455","887","515","411"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2997","2045","952","0.68234901568234896",,"2045","199","338","252","163"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3616","3358","258","0.92865044247787598",,"3358","69","112","61","16"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5665","5060","605","0.89320388349514601",,"5060","128","220","140","117"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6881","6363","518","0.92472024415055998",,"6363","189","182","113","34"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","1655","1598","57","0.96555891238670699",,"1598","18","23","12","4"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3220","2689","531","0.83509316770186304",,"2689","138","176","143","74"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3621","3143","478","0.86799226732946699",,"3143","146","197","99","36"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8276","6872","1404","0.83035282745287597",,"6872","266","671","443","24"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5179","4510","669","0.87082448349102104",,"4510","200","294","130","45"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6243","5413","830","0.86705109722889595",,"5413","207","316","132","175"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","11405","9642","1763","0.84541867601928999",,"9642","584","793","272","114"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","7706","6560","1146","0.85128471321048504",,"6560","298","478","260","110"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","33","33","0","1",,"33","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9820","8322","1498","0.84745417515274901",,"8322","404","627","309","158"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1000","722","278","0.72199999999999998",,"722","35","129","91","23"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","8528","7400","1128","0.867729831144465",,"7400","420","456","178","74"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","5656","5403","253","0.95526874115982996",,"5403","107","90","36","20"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13949","11084","2865","0.79460893253996701",,"11084","539","764","491","1071"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4994","4683","311","0.93772527032438902",,"4683","104","110","54","43"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","16765","10545","6220","0.62898896510587499",,"10545","1135","2142","1910","1033"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4837","4355","482","0.90035145751498902",,"4355","131","164","73","114"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7934","7121","813","0.89752961935971798",,"7121","171","405","186","51"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4369","3325","1044","0.761043717097734",,"3325","211","291","264","278"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","17","17","0","1",,"17","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7632","4336","3296","0.56813417190775695",,"4336","471","624","487","1714"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","7213","2974","4239","0.41231110494939699",,"2974","540","1319","1162","1218"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3925","3410","515","0.86878980891719704",,"3410","205","190","67","53"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2986","2825","161","0.94608171466845303",,"2825","55","68","20","18"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3744","3173","571","0.847489316239316",,"3173","152","232","128","59"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6354","2935","3419","0.46191375511488802",,"2935","703","1327","738","651"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","4840","4096","744","0.84628099173553695",,"4096","85","231","266","162"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11721","7782","3939","0.66393652418735605",,"7782","372","1111","1311","1145"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3709","3505","204","0.94499865192774302",,"3505","76","92","29","7"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4528","4316","212","0.95318021201413405",,"4316","109","61","28","14"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8725","7518","1207","0.86166189111747804",,"7518","494","424","167","122"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7130","5608","1522","0.78653576437587702",,"5608","422","786","251","63"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","5930","5259","671","0.88684654300168597",,"5259","155","226","169","121"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1437","1215","222","0.84551148225469697",,"1215","60","119","33","10"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5945","4885","1060","0.82169890664423895",,"4885","275","460","238","87"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7228","3814","3414","0.52767017155506402",,"3814","519","1465","1181","249"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9537","6883","2654","0.72171542413756995",,"6883","619","915","582","538"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11957","9036","2921","0.75570795350004205",,"9036","563","1460","733","165"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","700","700","0","1",,"700","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2709","2613","96","0.96456256921373196",,"2613","37","39","14","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4976","3230","1746","0.64911575562700996",,"3230","390","707","364","285"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2888","2046","842","0.70844875346260405",,"2046","232","325","225","60"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5181","4970","211","0.95927427137618204",,"4970","66","104","29","12"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","38","37","1","0.97368421052631604",,"37","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6135","4717","1418","0.76886715566422204",,"4717","474","649","167","128"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4613","4366","247","0.946455668762194",,"4366","85","102","39","21"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5642","3729","1913","0.66093583835519298",,"3729","439","691","434","349"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5369","4330","1039","0.80648165393928095",,"4330","359","390","175","115"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4011","3784","227","0.94340563450511095",,"3784","54","94","54","25"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4337","3046","1291","0.70232879870878495",,"3046","186","372","310","423"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3942","3393","549","0.86073059360730597",,"3393","180","261","65","43"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4982","4087","895","0.820353271778402",,"4087","302","351","162","80"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5161","4213","948","0.81631466770005801",,"4213","145","318","327","158"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3274","3188","86","0.973732437385461",,"3188","29","40","10","7"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6675","5447","1228","0.81602996254681603",,"5447","382","488","275","83"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3521","3259","262","0.92558932121556403",,"3259","59","60","36","107"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","42","41","1","0.97619047619047605",,"41","0","1","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","46","45","1","0.97826086956521696",,"45","1","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4605","3586","1019","0.77871878393050997",,"3586","173","541","250","55"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3531","3089","442","0.87482299631832305",,"3089","112","148","94","88"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6845","5333","1512","0.77910883856829805",,"5333","591","563","176","182"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","4796","3466","1330","0.72268557130942501",,"3466","336","401","252","341"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3167","2949","218","0.93116514051152499",,"2949","64","94","47","13"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","100","90","10","0.9",,"90","1","4","3","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2824","2115","709","0.74893767705382397",,"2115","202","352","103","52"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1861","708","1153","0.38044062332079498",,"708","269","416","250","218"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","210","207","3","0.98571428571428599",,"207","2","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","5540","4540","1000","0.819494584837545",,"4540","360","464","112","64"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","7952","4887","3065","0.614562374245473",,"4887","544","1158","808","555"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","52","52","0","1",,"52","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5548","3867","1681","0.69700793078586898",,"3867","390","719","323","249"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7159","3791","3368","0.52954323229501299",,"3791","315","802","1114","1137"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4850","3752","1098","0.77360824742267997",,"3752","252","343","436","67"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6453","4357","2096","0.67518983418565004",,"4357","708","888","239","261"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12153","10103","2050","0.83131737019665897",,"10103","665","732","364","289"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5593","2221","3372","0.39710352225996798",,"2221","352","812","1336","872"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","7295","5572","1723","0.76381082933516098",,"5572","645","753","221","104"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7865","4543","3322","0.577622377622378",,"4543","635","1053","835","799"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11008","8129","2879","0.73846293604651203",,"8129","681","1038","771","389"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","11492","9350","2142","0.81360946745562102",,"9350","488","721","622","311"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4992","4406","586","0.88261217948717996",,"4406","236","206","117","27"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","10101","9550","551","0.94545094545094499",,"9550","160","249","101","41"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","8320","5287","3033","0.63545673076923104",,"5287","774","1619","409","231"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13741","10054","3687","0.73167891710938104",,"10054","798","1416","1049","424"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2481","1980","501","0.79806529625151101",,"1980","92","176","147","86"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3135","2345","790","0.74800637958532701",,"2345","142","295","243","110"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5244","4063","1181","0.77479023646071699",,"4063","243","399","299","240"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3608","2677","931","0.74196230598669599",,"2677","200","398","287","46"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","2455","1235","1220","0.50305498981670105",,"1235","98","189","621","312"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5747","4996","751","0.86932312510875198",,"4996","242","353","105","51"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7314","6577","737","0.89923434509160505",,"6577","332","294","71","40"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4414","4168","246","0.944268237426371",,"4168","97","96","42","11"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","2764","2332","432","0.84370477568740998",,"2332","97","192","103","40"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5066","3569","1497","0.70450059218318195",,"3569","269","421","314","493"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","510","472","38","0.92549019607843097",,"472","6","23","6","3"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","342","329","13","0.96198830409356695",,"329","3","9","1","0"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","357","322","35","0.90196078431372595",,"322","8","17","2","8"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","603","461","142","0.76451077943615298",,"461","40","50","33","19"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","26","13","13","0.5",,"13","2","7","3","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","3379","3270","109","0.967741935483871",,"3270","39","41","22","7"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","724661","577950","146711","0.79754533499112001",,"577950","33339","54427","34498","24447"
