,"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,,,,,,,,,
,"PERIOD: Q1 2023-2024",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","91","62.5","28.5","0.68681318681318704",,"7","10.5","17.5","27.5","6.5","8.5","6.5","7"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","235.5","180","55.5","0.76433121019108297",,"63","23.5","35","58.5","24","17","6.5","8"
,"RVN","AVON AND WILTSHIRE MENTAL HEALTH PARTNERSHIP NHS TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0","0.5","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","199.5","98.5","101","0.49373433583959903",,"17.5","11","19.5","50.5","26","24.5","17","33.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","80.5","63","17.5","0.78260869565217395",,"23","15.5","10.5","14","7","1","3","6.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","206.5","124.5","82","0.602905569007264",,"39.5","6","20","59","28","18","13.5","22.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","220.5","145","75.5","0.65759637188208597",,"39","20","48.5","37.5","19","12.5","7","37"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","4.5","6","0.42857142857142899",,"0.5","0","0.5","3.5","2.5","1.5","0.5","1.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","208","109.5","98.5","0.52644230769230804",,"63","4.5","7","35","26","26","14.5","32"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","89.5","71","18.5","0.79329608938547502",,"13","4.5","14.5","39","9","5","4","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","172.5","114","58.5","0.66086956521739104",,"16","16","24.5","57.5","27","13.5","11.5","6.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","4","4.5","0.47058823529411797",,"0","1","2.5","0.5","1","2.5","0","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","222","117","105","0.52702702702702697",,"26.5","15.5","32.5","42.5","29.5","23.5","16.5","35.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","212","189.5","22.5","0.89386792452830199",,"31.5","21.5","48.5","88","11.5","5","5.5","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","204","99","105","0.48529411764705899",,"17","13","24","45","32.5","29.5","16","27"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","111.5","78","33.5","0.69955156950672603",,"13.5","9","11","44.5","9.5","9.5","4.5","10"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","157.5","118.5","39","0.75238095238095204",,"52.5","21.5","16","28.5","10","9","7","13"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","113","78.5","34.5","0.69469026548672597",,"21.5","16.5","10.5","30","14.5","6","5","9"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","292.5","221","71.5","0.75555555555555598",,"93","36","37.5","54.5","25.5","11.5","14.5","20"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","75.5","41.5","34","0.54966887417218502",,"13","6","10","12.5","6","12.5","10","5.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","104","62.5","41.5","0.60096153846153799",,"15","7.5","14","26","10","8.5","4.5","18.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","134.5","69.5","65","0.51672862453531598",,"12.5","12","22.5","22.5","25.5","13","9.5","17"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","153","103","50","0.67320261437908502",,"17.5","21.5","26","38","14","12.5","8","15.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","186","144","42","0.77419354838709697",,"43.5","20","24.5","56","5","15","5.5","16.5"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","38.5","21","17.5","0.54545454545454497",,"2.5","3","3","12.5","7","5","5","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","452","299.5","152.5","0.662610619469027",,"58.5","41.5","63","136.5","54","39","24.5","35"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","198","104.5","93.5","0.52777777777777801",,"27.5","12.5","28","36.5","28","24.5","16","25"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","320","186","134","0.58125000000000004",,"42","27.5","37.5","79","41","32","24","37"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","254","144","110","0.56692913385826804",,"51","25.5","20","47.5","36","29.5","15","29.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","72","54","18","0.75",,"16","4.5","8","25.5","3.5","6.5","3","5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","306","176.5","129.5","0.57679738562091498",,"48","24.5","51.5","52.5","55","36.5","14.5","23.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","123","95","28","0.77235772357723598",,"22","11.5","25.5","36","10.5","10.5","3","4"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","60","29","31","0.483333333333333",,"4.5","3","5.5","16","9","11","5","6"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","281","176.5","104.5","0.62811387900355897",,"21","27","46","82.5","31.5","24","16.5","32.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","121","66.5","54.5","0.54958677685950397",,"6.5","8.5","14","37.5","19.5","12","10.5","12.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","205.5","60","145.5","0.29197080291970801",,"5.5","4","7","43.5","40","30.5","19.5","55.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","235","168","67","0.71489361702127696",,"32.5","17","36","82.5","20.5","19.5","6.5","20.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","82","40.5","41.5","0.49390243902439002",,"5.5","3.5","9.5","22","11","12","4","14.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50","29.5","20.5","0.59",,"3","5.5","5","16","9","7.5","2.5","1.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","271.5","135.5","136","0.499079189686924",,"36","21.5","29","49","22","26","25.5","62.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","197","122.5","74.5","0.62182741116751294",,"27","11.5","18","66","21","17","11.5","25"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","71","35","36","0.49295774647887303",,"10.5","4","9","11.5","7.5","9","6","13.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","104.5","76","28.5","0.72727272727272696",,"27.5","14","17.5","17","7.5","7","6","8"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","99","47","52","0.47474747474747497",,"5","6","12","24","14.5","13.5","9","15"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","148","91","57","0.61486486486486502",,"37","5.5","16","32.5","24","8.5","8","16.5"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","118.5","90.5","28","0.76371308016877604",,"24","19.5","19.5","27.5","6.5","7","2","12.5"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","281","129","152","0.45907473309608499",,"30","18","26","55","57","32.5","14","48.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","296.5","147.5","149","0.49747048903878599",,"31.5","21.5","33","61.5","53","30","18.5","47.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","56.5","22","34.5","0.38938053097345099",,"2.5","0.5","4.5","14.5","9","9","1.5","15"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","18","9.5","8.5","0.52777777777777801",,"2.5","0","0.5","6.5","4","2","1","1.5"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","249.5","116","133.5","0.46492985971943901",,"20","16","18.5","61.5","36.5","33.5","20.5","43"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","6","24.5","0.19672131147541",,"0.5","0","0.5","5","2.5","3.5","7","11.5"
,"RRU","LONDON AMBULANCE SERVICE NHS TRUST","ADMITTED","ALL CANCERS","1.5","0.5","1","0.33333333333333298",,"0","0","0","0.5","0.5","0","0","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","156.5","79","77.5","0.50479233226837095",,"18","7.5","21.5","32","18","24.5","14.5","20.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","189.5","152.5","37","0.80474934036939305",,"14","17","23.5","98","9","11.5","5.5","11"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","488","280","208","0.57377049180327899",,"59.5","30","77","113.5","75","47.5","38.5","47"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","179","114","65","0.63687150837988804",,"23","18","22","51","18","20.5","16","10.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","471","190.5","280.5","0.404458598726115",,"32","17.5","47.5","93.5","81.5","57.5","37","104.5"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","122","75.5","46.5","0.61885245901639296",,"16","10.5","16","33","15.5","11","9.5","10.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","267.5","177.5","90","0.66355140186915895",,"64.5","24.5","40","48.5","26.5","23","17.5","23"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","148","78","70","0.52702702702702697",,"42","4.5","12","19.5","24.5","10","12.5","23"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","322","154","168","0.47826086956521702",,"21.5","19","58.5","55","44","33.5","26.5","64"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","326.5","176.5","150","0.54058192955589601",,"22.5","20.5","43.5","90","48","35","18.5","48.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","105.5","60.5","45","0.57345971563981002",,"15","6","10.5","29","16.5","14","5.5","9"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","61.5","25","36.5","0.40650406504065001",,"8.5","3.5","4.5","8.5","7.5","8","7","14"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","139.5","90","49.5","0.64516129032258096",,"11","13.5","20.5","45","16.5","12","8.5","12.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","225","111","114","0.49333333333333301",,"20","18","19","54","28.5","21.5","20","44"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","181.5","90.5","91","0.49862258953167998",,"14.5","13","24","39","24.5","25.5","23.5","17.5"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","173.5","77.5","96","0.44668587896253598",,"17","5.5","18","37","33","21.5","12.5","29"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","145","74.5","70.5","0.513793103448276",,"10","4","15.5","45","24.5","19.5","11.5","15"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","198","158","40","0.79797979797979801",,"37","20","20.5","80.5","10.5","10","7.5","12"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","510","298","212","0.584313725490196",,"118.5","51","62","66.5","60.5","47","37.5","67"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","524","326.5","197.5","0.62309160305343503",,"74.5","56.5","98.5","97","71.5","40.5","29.5","56"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","236","129","107","0.54661016949152497",,"15.5","11","28.5","74","30.5","30","14","32.5"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","127","110.5","16.5","0.87007874015747999",,"24.5","31","27","28","7","2.5","3.5","3.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","159.5","89.5","70","0.56112852664576796",,"25","9","13","42.5","23.5","13.5","12.5","20.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","374.5","292","82.5","0.77970627503337797",,"69","69","65.5","88.5","34","24","13","11.5"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","492.5","340","152.5","0.69035532994923898",,"102","78","80","80","44.5","30.5","27","50.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","281.5","110","171.5","0.39076376554174103",,"24.5","13","22","50.5","47.5","34","27.5","62.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","20","19","1","0.95",,"2","2","2.5","12.5","1","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","2","9.5","0.173913043478261",,"0","0.5","0.5","1","1.5","2.5","4.5","1"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","169","134","35","0.79289940828402405",,"13.5","15.5","28.5","76.5","13.5","12.5","4.5","4.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","129.5","70","59.5","0.54054054054054101",,"21","13","16.5","19.5","11","21.5","10.5","16.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","154.5","111.5","43","0.72168284789643999",,"46","20","30","15.5","16","10","4.5","12.5"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","153.5","79","74.5","0.51465798045602595",,"20","11","19","29","18","16.5","13","27"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","308","143","165","0.46428571428571402",,"43","18","31","51","45","46","30","44"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","191.5","129.5","62","0.67624020887728498",,"28","26.5","35","40","24","17","7.5","13.5"
,"R1D","SHROPSHIRE COMMUNITY HEALTH NHS TRUST","ADMITTED","ALL CANCERS","1","0","1","0",,"0","0","0","0","0","0","0","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","272","174","98","0.63970588235294101",,"53.5","28","36","56.5","34.5","23.5","10","30"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","268","167.5","100.5","0.625",,"34","26.5","46.5","60.5","40.5","17","13.5","29.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","163.5","98","65.5","0.59938837920489296",,"28","14.5","20.5","35","22","12","8.5","23"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","94","53","41","0.56382978723404298",,"16.5","10.5","14.5","11.5","12","6.5","0.5","22"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","74.5","42","32.5","0.56375838926174504",,"12","5.5","13","11.5","2","9.5","4.5","16.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","159.5","104.5","55","0.65517241379310298",,"26.5","17.5","22.5","38","17","15.5","11","11.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","169.5","127","42.5","0.74926253687315603",,"23","17.5","44","42.5","12","13","8.5","9"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","77","33.5","43.5","0.43506493506493499",,"11.5","2.5","3.5","16","10","8","10.5","15"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","210","105","105","0.5",,"28","14.5","24.5","38","41.5","21.5","21","21"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","22","24.5","0.473118279569892",,"4.5","0.5","3.5","13.5","4","3","6","11.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","27","17.5","0.60674157303370801",,"0.5","2.5","4","20","4","3.5","3","7"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3.5","0","1",,"1","0","1.5","1","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","177","94.5","82.5","0.53389830508474601",,"17","9","25","43.5","14","20","14.5","34"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","95.5","61.5","34","0.64397905759162299",,"30","4","11.5","16","15","4","5","10"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","389.5","208.5","181","0.53530166880616203",,"43","23","45.5","97","58","43","25","55"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","70.5","20","50.5","0.28368794326241098",,"2","0","2","16","10","10","13","17.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63.5","32.5","31","0.511811023622047",,"10","11","5","6.5","5.5","5.5","6","14"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","1.5","1","0.6",,"0.5","0","1","0","0","0","0","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57.5","37","20.5","0.64347826086956506",,"7.5","7","10","12.5","6.5","3","4.5","6.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","125.5","64","61.5","0.50996015936255001",,"3","4","16","41","20","20","11","10.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11.5","6","5.5","0.52173913043478304",,"0","2","1","3","2.5","1.5","1","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","191.5","70","121.5","0.36553524804177501",,"30","9","9","22","25","21.5","18","57"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","246","62","184","0.25203252032520301",,"17","6","11","28","34","43.5","40","66.5"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","0","2","0",,"0","0","0","0","0","0","1","1"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","142","75","67","0.528169014084507",,"11","11.5","24","28.5","24.5","17.5","10.5","14.5"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","272.5","83","189.5","0.30458715596330299",,"12","11","16.5","43.5","39","52.5","29.5","68.5"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","149.5","94","55.5","0.62876254180601998",,"15","11.5","15.5","52","17.5","10.5","10.5","17"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","228.5","114.5","114","0.50109409190372001",,"17","9","26","62.5","36","22.5","13.5","42"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","525.5","213.5","312","0.40627973358705999",,"105","13","30.5","65","69","62","54.5","126.5"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","256","172","84","0.671875",,"35","23.5","45","68.5","15","24","17","28"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","204","91.5","112.5","0.44852941176470601",,"19","15.5","25.5","31.5","23","22.5","23.5","43.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","446","324.5","121.5","0.72757847533632303",,"104.5","59.5","75.5","85","45","20.5","18.5","37.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","420.5","227.5","193","0.54102259215220005",,"74","28.5","51.5","73.5","57.5","37","30","68.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","344","134.5","209.5","0.39098837209302301",,"5.5","11","45.5","72.5","52","52.5","28.5","76.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","132.5","64","68.5","0.48301886792452797",,"7","11","15","31","28","17","12.5","11"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","335","165","170","0.49253731343283602",,"60","16","27.5","61.5","50","39.5","27","53.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","376","220","156","0.58510638297872297",,"102","36.5","33.5","48","44","42","19.5","50.5"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","470.5","219","251.5","0.46546227417640801",,"82.5","23.5","41.5","71.5","62.5","50.5","48","90.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","75.5","55.5","20","0.73509933774834402",,"16","8","8","23.5","7.5","2","2","8.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","60","32","28","0.53333333333333299",,"4.5","1","9","17.5","9","8","3.5","7.5"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","208.5","122.5","86","0.587529976019185",,"24.5","20","40.5","37.5","24.5","19","10","32.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","150.5","87.5","63","0.581395348837209",,"18","14.5","19.5","35.5","31","14","7","11"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","64.5","36","28.5","0.55813953488372103",,"13","7","1.5","14.5","5.5","7.5","6.5","9"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","179.5","130","49.5","0.72423398328690802",,"68.5","12.5","24","25","7.5","12","6.5","23.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","307.5","171","136.5","0.55609756097561003",,"43","21","26.5","80.5","52","29","21.5","34"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93","70.5","22.5","0.75806451612903203",,"19.5","11","17","23","10.5","4.5","1","6.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","117.5","61.5","56","0.52340425531914903",,"19","11","15","16.5","20.5","19.5","8.5","7.5"
