,"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,
,"PERIOD: Q1 2023-2024",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: PROVISIONAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","6","2.5","0.70588235294117696",,"1","1.5","1","2.5","1","1","0","0.5"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5",,"0.5","0","0","0","0.5","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","115.5","103.5","12","0.89610389610389596",,"56.5","14.5","10.5","22","2","5.5","2","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","106.5","80","26.5","0.75117370892018798",,"41.5","7.5","12.5","18.5","6","9","4","7.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","15.5","6","0.72093023255813904",,"6","3.5","3.5","2.5","2.5","0.5","0.5","2.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","92","72.5","19.5","0.78804347826086996",,"28.5","9.5","14.5","20","8.5","5","3","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","9","7","0.5625",,"6","0","1","2","2","1.5","0.5","3"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3.5","0","1",,"2","0.5","0","1","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","82","55.5","26.5","0.67682926829268297",,"40","2.5","4","9","7.5","6.5","2.5","10"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","19.5","4.5","0.8125",,"11","4.5","2.5","1.5","1","1","0","2.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","6.5","3.5","0.65",,"2","2","2","0.5","1.5","0.5","1","0.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","1.5","4.5","0.25",,"0.5","0","1","0","0.5","2","0","2"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","27","18","9","0.66666666666666696",,"11","1","2","4","4","2.5","1","1.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","7","5.5","0.56000000000000005",,"1.5","1","3.5","1","1","1.5","1","2"
,"RV3","CENTRAL AND NORTH WEST LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5",,"0","0","0","0.5","0.5","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","59","49.5","9.5","0.83898305084745795",,"25.5","3.5","9","11.5","2","3","0","4.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","13","4.5","0.74285714285714299",,"7.5","2.5","2","1","2.5","2","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","62","54","8","0.87096774193548399",,"40","2.5","3","8.5","1.5","4.5","0","2"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","32.5","6","0.84415584415584399",,"21","5","3","3.5","2.5","2","1","0.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","16.5","12","4.5","0.72727272727272696",,"5.5","2","2","2.5","3","1.5","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","15.5","9","6.5","0.58064516129032295",,"5","0","2","2","1.5","2","1.5","1.5"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44","29","15","0.65909090909090895",,"16.5","1.5","3","8","4","3.5","0.5","7"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51.5","38.5","13","0.74757281553398103",,"23.5","2.5","5","7.5","6.5","4","1.5","1"
,"RYK","DUDLEY INTEGRATED HEALTH AND CARE NHS TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0",,"0","0","0","0","0.5","0","0","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","40.5","29","11.5","0.71604938271604901",,"8.5","1","4","15.5","3.5","3","1","4"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","13.5","10.5","3","0.77777777777777801",,"9","0","0","1.5","1","0","1.5","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","76","62.5","13.5","0.82236842105263197",,"22.5","7.5","17","15.5","1","5","5","2.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","137.5","88.5","49","0.64363636363636401",,"51","11","8","18.5","18.5","12.5","7","11"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","169.5","134","35.5","0.790560471976401",,"82","7.5","16.5","28","6.5","9.5","4.5","15"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","72.5","57","15.5","0.78620689655172404",,"32","5","9.5","10.5","6.5","2","2","5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","43.5","34","9.5","0.78160919540229901",,"17.5","3","2","11.5","3.5","2","3","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","93","71","22","0.76344086021505397",,"50","2","10","9","5","5.5","3","8.5"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","1","2.5","0.28571428571428598",,"0.5","0.5","0","0","0.5","0","0.5","1.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","22.5","20","2.5","0.88888888888888895",,"11","0","4.5","4.5","2","0","0","0.5"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","19.5","10","0.66101694915254205",,"10.5","1.5","0.5","7","1","3.5","0","5.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37.5","28","9.5","0.74666666666666703",,"12","4.5","4","7.5","1","3.5","2","3"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","145","74","71","0.51034482758620703",,"18.5","7.5","10.5","37.5","15","20","15","21"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","97","82.5","14.5","0.85051546391752597",,"54.5","9","6","13","2","1","2","9.5"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","13.5","3.5","0.79411764705882304",,"8","1.5","2.5","1.5","0","3","0","0.5"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","41","37","4","0.90243902439024404",,"22","3.5","4","7.5","1.5","0","0.5","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","20.5","6","14.5","0.292682926829268",,"0","1","0","5","3","2","4","5.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","149.5","126.5","23","0.84615384615384603",,"60.5","18.5","18","29.5","8","6","5","4"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","15.5","13","2.5","0.83870967741935498",,"6","1","4","2","0","1","1","0.5"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55","42","13","0.763636363636364",,"27.5","2.5","8","4","3.5","3.5","1.5","4.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","16.5","8.5","0.66",,"5.5","4.5","2.5","4","3.5","1.5","1","2.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","142.5","110.5","32","0.77543859649122804",,"68.5","12.5","12.5","17","9.5","5","6.5","11"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","20","0","1",,"7","3","4.5","5.5","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","190.5","156.5","34","0.82152230971128604",,"108","13.5","14","21","11","5","3","15"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","220","140","80","0.63636363636363602",,"57","16","30.5","36.5","28.5","19.5","11","21"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","73","56","17","0.76712328767123295",,"36","4.5","9","6.5","6.5","1","2","7.5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30","12.5","17.5","0.41666666666666702",,"1","0.5","1.5","9.5","10.5","3.5","0.5","3"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","141","110","31","0.780141843971631",,"41.5","19.5","29.5","19.5","6.5","10","5","9.5"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","9.5","6","0.61290322580645196",,"1","1.5","2.5","4.5","1","2","0","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","101","88","13","0.87128712871287095",,"59.5","6","6","16.5","5.5","2","1","4.5"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","17.5","8.5","9","0.48571428571428599",,"1.5","0.5","1.5","5","5","3.5","0","0.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","244.5","150.5","94","0.61554192229038895",,"65.5","13.5","20","51.5","31.5","22.5","11","29"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26.5","16.5","10","0.62264150943396201",,"5.5","4","3","4","4","3.5","0","2.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50","19","31","0.38",,"3","2.5","6","7.5","8","4","7","12"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","28","22","6","0.78571428571428603",,"12","3.5","2.5","4","1","0","1","4"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","40","28.5","11.5","0.71250000000000002",,"18.5","1","2","7","3","3.5","2","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","111.5","89.5","22","0.80269058295964102",,"64","8.5","7.5","9.5","5","4.5","3","9.5"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0","0","0","0.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","63","27","36","0.42857142857142899",,"5.5","3.5","3.5","14.5","8.5","7","5","15.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","141","116.5","24.5","0.82624113475177297",,"64.5","15","13","24","9","6","5","4.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","13","6.5","0.66666666666666696",,"6","2.5","3","1.5","1","1","2.5","2"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","45.5","34.5","11","0.75824175824175799",,"15","2.5","7.5","9.5","1","1.5","1.5","7"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","8","12.5","0.39024390243902402",,"3","0","0.5","4.5","4.5","3","4.5","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","26","17","0.60465116279069797",,"9","7","2.5","7.5","4","4","5","4"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","79","48.5","30.5","0.613924050632911",,"27","4","9","8.5","9.5","8.5","3.5","9"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","116.5","91","25.5","0.78111587982832598",,"55","5.5","13","17.5","10","6","2.5","7"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","2","3","0.4",,"0","0","1","1","2","0","0","1"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","3","3.5","0.46153846153846201",,"1","1","1","0","0","1","0","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","240.5","153","87.5","0.63617463617463599",,"63","20","31","39","21","27","17","22.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33","20","13","0.60606060606060597",,"6.5","3","4.5","6","1","4.5","2.5","5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","102","84","18","0.82352941176470595",,"41.5","10.5","12.5","19.5","4.5","1","5.5","7"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","33","5","0.86842105263157898",,"17.5","4","4","7.5","2","1.5","1","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","32","11","0.74418604651162801",,"22.5","4","4","1.5","2.5","3","2","3.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","18","16","2","0.88888888888888895",,"9","3","2","2","1","0","0","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","94","61.5","32.5","0.65425531914893598",,"28","13","4","16.5","11","3","5","13.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","201","135","66","0.67164179104477595",,"73.5","15","22","24.5","18","18","7.5","22.5"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","17.5","17.5","0","1",,"5","3","7","2.5","0","0","0","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21","13","8","0.61904761904761896",,"2","0","5.5","5.5","2","3","1.5","1.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","79","67","12","0.848101265822785",,"27","9.5","11.5","19","6","1","2.5","2.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","20.5","3","0.87234042553191504",,"9.5","5.5","3","2.5","0","1","1","1"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46","35","11","0.76086956521739102",,"17.5","3","5.5","9","6","2","1","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","61","45","16","0.73770491803278704",,"30","1","6","8","4","4.5","1.5","6"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","99","50.5","48.5","0.51010101010101006",,"18.5","9.5","8.5","14","17.5","11","8","12"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53.5","34.5","19","0.644859813084112",,"20","2.5","7","5","5.5","5","4.5","4"
,"R1C","SOLENT NHS TRUST","ADMITTED","ALL CANCERS","1","1","0","1",,"0","0","1","0","0","0","0","0"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","92","73","19","0.79347826086956497",,"57","3","4.5","8.5","5","2","2.5","9.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","49","27.5","21.5","0.56122448979591799",,"7","2","4.5","14","12","5.5","1.5","2.5"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","30","8.5","0.77922077922077904",,"12","6","5.5","6.5","0","3","1","4.5"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","8","3","0.72727272727272696",,"3","0.5","3","1.5","1","0","2","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","39","28.5","10.5","0.73076923076923095",,"17.5","3.5","4.5","3","2.5","1.5","4.5","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61.5","41.5","20","0.67479674796748002",,"15.5","4","10.5","11.5","7","4","4.5","4.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","217.5","197","20.5","0.90574712643678201",,"132","17.5","27.5","20","7.5","2","3","8"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50.5","40","10.5","0.79207920792079201",,"21","2.5","3.5","13","2","3.5","0","5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","83.5","66","17.5","0.79041916167664705",,"40","5","8","13","4","3.5","5.5","4.5"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","16","7.5","0.680851063829787",,"8.5","2.5","3","2","6.5","0","0","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","19.5","4.5","0.8125",,"7.5","3.5","2.5","6","1.5","1","0","2"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","3","1","0.75",,"0.5","0.5","1","1","1","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","151.5","113.5","38","0.74917491749174903",,"67.5","4.5","18.5","23","7","12","8.5","10.5"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","48","39","9","0.8125",,"31.5","1","3","3.5","4","1.5","0.5","3"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","70.5","24","46.5","0.340425531914894",,"6.5","2","9.5","6","6.5","10.5","11","18.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","34","22","12","0.64705882352941202",,"12.5","0.5","3","6","2.5","2","1","6.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","1.5","2.5","0.375",,"0.5","0","0","1","1","0","1","0.5"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3","0.5","0.85714285714285698",,"2","0.5","0","0.5","0","0","0","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","55","42","13","0.763636363636364",,"32.5","2","4","3.5","3.5","4","4","1.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26.5","14.5","12","0.54716981132075504",,"5","1","3","5.5","3","5","0","4"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","17","3.5","0.82926829268292701",,"4.5","0.5","7.5","4.5","0","3","0","0.5"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","125","56.5","68.5","0.45200000000000001",,"32","5","9","10.5","20","11","8.5","29"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","141","90","51","0.63829787234042601",,"53","12","6.5","18.5","10","6","8","27"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1","1","0.5",,"0.5","0","0","0.5","1","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","125.5","75","50.5","0.59760956175298796",,"39","9.5","10.5","16","14.5","11","8","17"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","157","94.5","62.5","0.60191082802547802",,"36","10.5","16.5","31.5","15","14.5","7","26"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","144","102.5","41.5","0.71180555555555602",,"40","17","23.5","22","16.5","9.5","6","9.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","298.5","163","135.5","0.54606365159129",,"76","13","27","47","27","37.5","20","51"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","118.5","90.5","28","0.76371308016877604",,"46.5","11","16","17","8","7","6.5","6.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","56.5","38.5","18","0.68141592920353999",,"8.5","4.5","10.5","15","4","4","4.5","5.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","111","80.5","30.5","0.72522522522522503",,"50","7","8.5","15","16","6.5","2","6"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","30.5","9","0.772151898734177",,"19.5","2.5","5.5","3","3","1","2.5","2.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","250","166","84","0.66400000000000003",,"79.5","24.5","25","37","25.5","15.5","11.5","31.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66.5","57","9.5","0.85714285714285698",,"35.5","3","10","8.5","1","3.5","3.5","1.5"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","197","138.5","58.5","0.70304568527918798",,"66.5","20.5","16.5","35","21","11.5","4","22"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","79.5","42.5","37","0.53459119496855301",,"13","10","9.5","10","6","7","9","15"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","72.5","37","35.5","0.51034482758620703",,"12.5","1.5","7","16","10.5","9","9.5","6.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","68.5","51","17.5","0.74452554744525501",,"37.5","4","5.5","4","3","4.5","2.5","7.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19.5","18.5","1","0.94871794871794901",,"13.5","1.5","1.5","2","0","1","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","28","18","10","0.64285714285714302",,"10.5","4","1","2.5","2","1","2.5","4.5"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","5","0","1",,"2","1","0","2","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","17","15","2","0.88235294117647101",,"10","2","1.5","1.5","1","0","0","1"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7","6.5","0.5","0.92857142857142905",,"5","1","0.5","0","0","0","0","0.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","75","71","4","0.94666666666666699",,"51","6.5","5","8.5","0","1.5","1.5","1"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46","42.5","3.5","0.92391304347826098",,"25.5","6","6","5","0","3","0","0.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","8.5","3.5","5","0.41176470588235298",,"2.5","0","0.5","0.5","2.5","1","0","1.5"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6.5","4.5","2","0.69230769230769196",,"2.5","0","0","2","0","1.5","0","0.5"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"NQT","HCRG CARE LTD","ADMITTED","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"NV1","INHEALTH LIMITED","ADMITTED","ALL CANCERS","0.5","0.5","0","1",,"0.5","0","0","0","0","0","0","0"
