"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Jun-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","738","558","180","0.75609756097560998",,"221","337","85","57","38"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","21","21","0","1",,"19","2","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2009","1640","369","0.81632653061224503",,"1186","454","184","107","78"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2540","1842","698","0.72519685039370096",,"1295","547","237","234","227"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1121","851","270","0.75914362176628003",,"619","232","120","90","60"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","3041","2171","870","0.71390989805984895",,"1233","938","359","312","199"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2305","1580","725","0.685466377440347",,"981","599","296","199","230"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","368","258","110","0.70108695652173902",,"146","112","57","35","18"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1921","1326","595","0.69026548672566401",,"957","369","224","168","203"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1656","1266","390","0.76449275362318803",,"676","590","261","84","45"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1909","1529","380","0.80094290204295404",,"1273","256","190","153","37"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","338","296","42","0.87573964497041401",,"285","11","20","14","8"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1919","1355","564","0.70609692548202196",,"720","635","272","176","116"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1880","1321","559","0.70265957446808502",,"752","569","418","108","33"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2196","1797","399","0.81830601092896205",,"1093","704","190","120","89"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2381","1845","536","0.77488450230995398",,"1010","835","236","184","116"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1304","1020","284","0.78220858895705503",,"728","292","128","88","68"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1305","780","525","0.59770114942528696",,"449","331","277","160","88"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2437","2203","234","0.90398030365203097",,"1786","417","130","56","48"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1536","968","568","0.63020833333333304",,"450","518","249","185","134"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","1063","871","192","0.81937911571025401",,"555","316","89","60","43"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1860","1523","337","0.81881720430107496",,"1082","441","165","88","84"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1002","627","375","0.62574850299401197",,"316","311","219","87","69"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1575","1204","371","0.76444444444444404",,"848","356","176","110","85"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","720","527","193","0.73194444444444395",,"364","163","93","56","44"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4271","2773","1498","0.64926246780613395",,"2221","552","608","482","408"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1787","1403","384","0.78511471740346905",,"937","466","159","118","107"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3883","2623","1260","0.67550862734998696",,"1537","1086","622","406","232"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2185","1641","544","0.75102974828375302",,"981","660","292","147","105"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1540","1260","280","0.81818181818181801",,"732","528","165","70","45"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2992","2239","753","0.748328877005348",,"1239","1000","353","212","188"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1252","998","254","0.79712460063897805",,"715","283","92","80","82"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","721","505","216","0.70041608876560302",,"255","250","94","69","53"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2424","1970","454","0.81270627062706302",,"1507","463","209","155","90"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1565","1028","537","0.65686900958466499",,"694","334","280","142","115"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2464","1833","631","0.743912337662338",,"1260","573","337","177","117"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2110","1727","383","0.81848341232227495",,"868","859","207","77","99"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1220","868","352","0.71147540983606605",,"541","327","192","79","81"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1372","1064","308","0.77551020408163296",,"774","290","153","85","70"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2005","1446","559","0.721197007481297",,"1181","265","211","192","156"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2678","2217","461","0.82785660941000705",,"1468","749","213","151","97"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","672","481","191","0.71577380952380998",,"307","174","74","53","64"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1142","732","410","0.64098073555166402",,"525","207","108","161","141"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1219","975","244","0.79983593109105799",,"731","244","122","63","59"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3142","2466","676","0.78485041374920395",,"1373","1093","396","163","117"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1784","1566","218","0.87780269058296001",,"1119","447","138","62","18"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2257","1779","478","0.78821444395214901",,"1262","517","175","141","162"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4110","3266","844","0.79464720194647198",,"2433","833","378","283","183"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","2817","2201","616","0.78132765353212597",,"1390","811","284","193","139"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","17","9","8","0.52941176470588203",,"2","7","5","3","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3821","2597","1224","0.67966500915990602",,"1972","625","461","381","382"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","418","167","251","0.399521531100478",,"115","52","57","44","150"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","3198","2657","541","0.83083176985616003",,"1810","847","272","168","101"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","1946","1405","541","0.72199383350462498",,"871","534","278","203","60"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4591","3401","1190","0.74079721193639703",,"2352","1049","525","377","288"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1632","1176","456","0.72058823529411797",,"898","278","152","98","206"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5686","3799","1887","0.66813225466057002",,"1683","2116","784","540","563"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1630","1130","500","0.69325153374233095",,"800","330","173","142","185"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2742","2211","531","0.80634573304157597",,"1602","609","258","167","106"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1609","1164","445","0.72343070229956496",,"766","398","202","143","100"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7","7","0","1",,"6","1","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2947","1546","1401","0.52460128944689499",,"807","739","474","541","386"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","2928","1945","983","0.66427595628415304",,"809","1136","646","191","146"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1382","1004","378","0.72648335745296699",,"772","232","131","134","113"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1083","726","357","0.67036011080332403",,"483","243","167","115","75"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1583","1243","340","0.78521794061907801",,"844","399","161","103","76"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2376","1538","838","0.64730639730639705",,"586","952","387","188","263"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1804","1504","300","0.83370288248336999",,"1069","435","184","73","43"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4091","2706","1385","0.66145196773405002",,"1181","1525","740","342","303"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1318","986","332","0.74810318664643405",,"602","384","169","92","71"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1685","1280","405","0.75964391691394695",,"796","484","195","122","88"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2816","2180","636","0.77414772727272696",,"1509","671","290","209","137"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2590","2148","442","0.82934362934362904",,"1555","593","221","110","111"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","2391","1843","548","0.77080719364282702",,"1284","559","280","169","99"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","495","426","69","0.86060606060606104",,"266","160","31","20","18"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2174","1690","484","0.77736890524378999",,"1281","409","237","151","96"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2630","1834","796","0.69733840304182504",,"658","1176","485","218","93"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3538","2695","843","0.76172979084228398",,"1826","869","379","296","168"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4614","3142","1472","0.68097095795405305",,"1620","1522","562","532","378"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","234","157","77","0.670940170940171",,"58","99","34","20","23"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1117","919","198","0.82273948075201397",,"636","283","120","43","35"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1655","1144","511","0.691238670694864",,"498","646","230","150","131"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1104","775","329","0.70199275362318803",,"416","359","136","100","93"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1880","1361","519","0.72393617021276602",,"1025","336","163","137","219"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","18","18","0","1",,"17","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2411","1663","748","0.68975528826213195",,"1034","629","244","201","303"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1627","1290","337","0.79287031346035697",,"934","356","179","110","48"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2189","1576","613","0.71996345363179504",,"839","737","306","177","130"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1485","1192","293","0.80269360269360301",,"798","394","128","94","71"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1406","1019","387","0.72475106685632995",,"637","382","136","134","117"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1639","1196","443","0.72971323978035396",,"772","424","193","135","115"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1344","930","414","0.69196428571428603",,"727","203","115","133","166"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2090","1632","458","0.78086124401913903",,"1055","577","206","163","89"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2086","1489","597","0.71380632790028797",,"1090","399","204","159","234"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1174","763","411","0.64991482112436105",,"382","381","213","122","76"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2314","1743","571","0.75324114088159",,"1194","549","296","166","109"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1238","925","313","0.74717285945072698",,"740","185","101","103","109"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","18","9","9","0.5",,"4","5","7","2","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10","8","2","0.8",,"7","1","2","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1535","1175","360","0.76547231270358296",,"731","444","170","113","77"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1123","759","364","0.67586821015137999",,"586","173","188","97","79"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2112","1755","357","0.83096590909090895",,"989","766","203","81","73"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","1892","1413","479","0.74682875264270598",,"1136","277","156","143","180"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1120","815","305","0.72767857142857095",,"507","308","118","105","82"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","48","43","5","0.89583333333333304",,"32","11","3","1","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1134","816","318","0.71957671957671998",,"518","298","135","92","91"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","487","391","96","0.802874743326489",,"148","243","48","22","26"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","92","74","18","0.80434782608695699",,"59","15","7","7","4"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","1932","1471","461","0.76138716356107705",,"890","581","172","106","183"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2922","1849","1073","0.63278576317590696",,"946","903","349","311","413"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","14","14","0","1",,"14","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1795","1360","435","0.75766016713091899",,"972","388","162","165","108"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2873","1700","1173","0.59171597633136097",,"576","1124","621","318","234"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1741","1267","474","0.72774267662263104",,"698","569","186","134","154"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2455","1968","487","0.80162932790223995",,"1048","920","285","113","89"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3657","2515","1142","0.687722176647525",,"1654","861","412","336","394"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1847","1137","710","0.615592853275582",,"533","604","394","152","164"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","2641","1994","647","0.75501703900037898",,"1254","740","211","179","257"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2697","1949","748","0.72265480163144202",,"634","1315","369","220","159"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3930","2815","1115","0.71628498727735401",,"1751","1064","503","345","267"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","4038","2922","1116","0.72362555720653798",,"1761","1161","556","268","292"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1885","1513","372","0.80265251989389896",,"1113","400","204","114","54"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","3361","2306","1055","0.68610532579589401",,"1496","810","411","259","385"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","2692","2220","472","0.82466567607726604",,"1036","1184","190","133","149"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5537","3926","1611","0.70904822105833498",,"1888","2038","793","468","350"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","743","607","136","0.81695827725437398",,"401","206","82","22","32"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","950","717","233","0.75473684210526304",,"466","251","71","69","93"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2010","1504","506","0.74825870646766202",,"933","571","265","139","102"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1375","976","399","0.70981818181818201",,"497","479","179","112","108"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","955","568","387","0.59476439790575897",,"240","328","175","128","84"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1983","1569","414","0.79122541603630903",,"1126","443","168","118","128"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2520","1801","719","0.71468253968254003",,"1371","430","246","188","285"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1699","1403","296","0.82577987051206603",,"1058","345","131","82","83"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","890","598","292","0.671910112359551",,"349","249","112","97","83"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1791","1082","709","0.604131769960916",,"677","405","314","244","151"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","96","89","7","0.92708333333333304",,"78","11","3","4","0"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","85","79","6","0.92941176470588205",,"74","5","1","1","4"
,"NQT","HCRG CARE LTD","ALL REFERRAL ROUTES","147","135","12","0.91836734693877597",,"121","14","3","7","2"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","292","277","15","0.94863013698630105",,"184","93","9","5","1"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","12","2","10","0.16666666666666699",,"0","2","4","4","2"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","983","825","158","0.839267548321465",,"661","164","122","36","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","259629","190807","68822","0.734921753733212",,"119988","70819","31187","20251","17384"
