"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"PERIOD: Q1 2023-2024",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
"STATUS: PROVISIONAL OFFICIAL STATISTICS",,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2082","1477","605","0.70941402497598505",,"636","841","287","204","114"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","56","56","0","1",,"50","6","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5347","4292","1055","0.802693098933982",,"3052","1240","538","330","187"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","6659","4792","1867","0.71962757170746405",,"3347","1445","682","568","617"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3072","2346","726","0.763671875",,"1670","676","327","250","149"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","8144","5767","2377","0.708128683693517",,"3518","2249","974","835","568"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6612","4445","2167","0.67226255293405901",,"2894","1551","865","664","638"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1039","666","373","0.64100096246390803",,"404","262","185","126","62"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5225","3745","1480","0.71674641148325402",,"2724","1021","585","451","444"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4408","3052","1356","0.69237749546279503",,"1716","1336","969","264","123"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5266","4072","1194","0.77326243828332697",,"3265","807","629","471","94"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","836","714","122","0.85406698564593297",,"690","24","55","44","23"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","5524","3816","1708","0.69080376538739996",,"2243","1573","808","554","346"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5319","3859","1460","0.72551231434480201",,"2131","1728","994","370","96"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6238","4896","1342","0.78486694453350403",,"3101","1795","675","403","264"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6616","5070","1546","0.76632406287787203",,"2854","2216","723","532","291"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3553","2762","791","0.77737123557556997",,"1873","889","392","256","143"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3853","2409","1444","0.62522709576952995",,"1194","1215","673","457","314"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6679","5929","750","0.88770774067974201",,"4700","1229","411","210","129"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","4023","2454","1569","0.60999254287844895",,"1223","1231","702","521","346"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","2950","2271","679","0.76983050847457601",,"1413","858","311","241","127"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4999","4000","999","0.80016003200640096",,"2654","1346","499","299","201"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2507","1560","947","0.62225767850019897",,"862","698","578","244","125"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","4592","3301","1291","0.71885888501742201",,"2334","967","632","422","237"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","2079","1411","668","0.67869167869167901",,"766","645","294","211","163"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11514","7280","4234","0.63227375369115901",,"5818","1462","1716","1409","1109"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5473","4333","1140","0.79170473232230998",,"3084","1249","433","371","336"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10667","7113","3554","0.66682291178400699",,"4122","2991","1670","1220","664"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6578","4918","1660","0.74764366068713894",,"3004","1914","872","468","320"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","4078","3294","784","0.80774889651790105",,"1970","1324","447","230","107"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8646","5947","2699","0.68783252371038595",,"3349","2598","1269","736","694"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3629","2688","941","0.74069991733259899",,"1930","758","425","270","246"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2065","1253","812","0.60677966101694902",,"564","689","341","265","206"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6795","5487","1308","0.80750551876379695",,"4180","1307","566","410","332"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4326","3028","1298","0.69995376791493302",,"1943","1085","638","387","273"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6693","4967","1726","0.74211863140594603",,"3434","1533","847","549","330"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5938","4648","1290","0.78275513640956595",,"2368","2280","713","297","280"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3516","2429","1087","0.69084186575654105",,"1443","986","512","284","291"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3965","2981","984","0.75182849936948304",,"2212","769","517","307","160"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5914","4316","1598","0.72979370984105496",,"3300","1016","677","539","382"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","7679","5959","1720","0.77601250162781599",,"4013","1946","849","620","251"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","1873","1240","633","0.66203950880939699",,"839","401","229","223","181"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3220","2030","1190","0.63043478260869601",,"1440","590","406","414","370"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3045","2489","556","0.81740558292282395",,"1864","625","290","156","110"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8851","6813","2038","0.76974353180431598",,"3618","3195","1109","598","331"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5021","4358","663","0.86795459071897996",,"3061","1297","412","210","41"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5979","4491","1488","0.75112895132965396",,"3314","1177","597","454","437"
,"RGD","LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1","0","1","0",,"0","0","0","1","0"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","11328","8763","2565","0.77356991525423702",,"6212","2551","1168","862","535"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL REFERRAL ROUTES","7845","5996","1849","0.76430847673677504",,"3766","2230","838","604","407"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","38","20","18","0.52631578947368396",,"7","13","11","5","2"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11191","7520","3671","0.67196854615315904",,"5414","2106","1361","1158","1152"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1044","442","602","0.42337164750957901",,"273","169","134","107","361"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","9406","7663","1743","0.81469274930895197",,"5076","2587","846","569","328"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL REFERRAL ROUTES","4927","3458","1469","0.70184696569920801",,"2199","1259","764","498","207"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12911","9477","3434","0.73402524978700301",,"6683","2794","1517","1133","784"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4684","3447","1237","0.73590947907771098",,"2671","776","420","332","485"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","15351","10100","5251","0.65793759364210802",,"4751","5349","2212","1628","1411"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4592","3023","1569","0.65831881533101",,"2133","890","605","484","480"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7845","6337","1508","0.80777565328234502",,"4524","1813","762","473","273"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4342","3121","1221","0.71879318286503902",,"2096","1025","526","416","279"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","15","15","0","1",,"11","4","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","8366","4638","3728","0.55438680372938098",,"2877","1761","1599","1131","998"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL REFERRAL ROUTES","7210","4732","2478","0.65631067961165002",,"1767","2965","1462","629","387"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3745","2690","1055","0.71829105473965305",,"2023","667","413","358","284"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","2994","1970","1024","0.65798263193052797",,"1284","686","439","332","253"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4478","3493","985","0.78003573023671302",,"2362","1131","484","283","218"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6223","3878","2345","0.62317210348706398",,"1565","2313","1042","591","712"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","4969","4055","914","0.81605956932984502",,"2732","1323","534","241","139"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11047","7343","3704","0.66470534986874297",,"3221","4122","1959","985","760"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4008","2887","1121","0.72030938123752497",,"1654","1233","511","360","250"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4158","3060","1098","0.73593073593073599",,"1820","1240","494","380","224"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","8139","6158","1981","0.75660400540606998",,"4293","1865","841","792","348"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7584","6210","1374","0.818829113924051",,"4402","1808","632","385","357"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL REFERRAL ROUTES","6654","5060","1594","0.76044484520589095",,"3686","1374","831","484","279"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1335","1138","197","0.85243445692883901",,"814","324","84","63","50"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5995","4532","1463","0.75596330275229395",,"3340","1192","669","518","276"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7579","5155","2424","0.68016888771605799",,"1740","3415","1427","683","314"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","9626","7241","2385","0.75223353417826699",,"4838","2403","1086","797","502"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","12380","8423","3957","0.68037156704361901",,"4363","4060","1463","1467","1027"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","607","404","203","0.66556836902800698",,"163","241","82","64","57"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3349","2745","604","0.81964765601672096",,"1807","938","336","172","96"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4397","3015","1382","0.68569479190357097",,"1645","1370","575","442","365"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3155","2214","941","0.70174326465927095",,"1317","897","334","368","239"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5455","3801","1654","0.69679193400549999",,"2873","928","570","434","650"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","36","36","0","1",,"31","5","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6769","4642","2127","0.68577337863790799",,"2733","1909","776","601","750"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4605","3529","1076","0.76634093376764401",,"2481","1048","553","357","166"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5795","4174","1621","0.72027610008628096",,"2314","1860","741","552","328"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4549","3483","1066","0.76566278302923696",,"2306","1177","433","399","234"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3931","2816","1115","0.71635716102772795",,"1729","1087","460","375","280"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4568","3067","1501","0.67140980735551703",,"1989","1078","681","486","334"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","3491","2282","1209","0.653680893726726",,"1666","616","368","371","470"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5816","4513","1303","0.77596286107290202",,"2889","1624","620","429","254"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5548","3861","1687","0.69592645998558",,"2748","1113","552","508","627"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3242","2104","1138","0.64898210980876003",,"1140","964","563","361","214"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","6425","4641","1784","0.72233463035019496",,"2910","1731","923","580","281"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3495","2594","901","0.74220314735336201",,"2056","538","304","295","302"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","32","16","16","0.5",,"7","9","11","4","1"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","43","34","9","0.79069767441860495",,"21","13","5","3","1"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4330","3246","1084","0.74965357967667401",,"2090","1156","441","391","252"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3142","2120","1022","0.67472947167409303",,"1450","670","511","311","200"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4323","3533","790","0.81725653481378702",,"2086","1447","459","190","141"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","4872","3550","1322","0.728653530377668",,"2614","936","466","370","486"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3233","2305","928","0.71296009897927604",,"1485","820","324","331","273"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","100","85","15","0.85",,"56","29","11","3","1"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3033","2227","806","0.73425651170458295",,"1172","1055","362","256","188"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1469","1128","341","0.76786929884275001",,"318","810","198","78","65"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","246","195","51","0.792682926829268",,"154","41","26","14","11"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL REFERRAL ROUTES","5655","4001","1654","0.707515473032714",,"2577","1424","580","442","632"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","8251","5051","3200","0.61216822203369303",,"2624","2427","926","1001","1273"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","56","56","0","1",,"38","18","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5205","4009","1196","0.77022094140249797",,"2524","1485","436","437","323"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7800","4445","3355","0.56987179487179496",,"1544","2901","1732","985","638"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4793","3606","1187","0.75234717296056797",,"2077","1529","539","346","302"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","6936","5332","1604","0.76874279123414102",,"2952","2380","936","406","262"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","10930","7439","3491","0.68060384263495",,"4811","2628","1268","1122","1101"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4926","3010","1916","0.61104344295574498",,"1260","1750","1036","431","449"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL REFERRAL ROUTES","7122","5367","1755","0.75358045492839099",,"3224","2143","622","520","613"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","7839","5566","2273","0.71003954586044105",,"2563","3003","1077","649","547"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","11298","7864","3434","0.69605239865462898",,"4930","2934","1529","1124","781"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL REFERRAL ROUTES","11594","8204","3390","0.70760738312920501",,"5035","3169","1530","952","908"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5207","4151","1056","0.79719608219704197",,"2915","1236","558","352","146"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL REFERRAL ROUTES","10106","6570","3536","0.65010884622996201",,"4454","2116","1386","1105","1045"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL REFERRAL ROUTES","7256","5848","1408","0.80595369349503898",,"3253","2595","589","422","397"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","15146","10704","4442","0.70672124653373802",,"5725","4979","2071","1250","1121"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2064","1633","431","0.79118217054263595",,"1107","526","212","110","109"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3008","2179","829","0.72440159574468099",,"1281","898","299","275","255"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","5520","4022","1498","0.72862318840579698",,"2433","1589","761","453","284"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3874","2654","1220","0.68508002065049001",,"1319","1335","580","329","311"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL REFERRAL ROUTES","2537","1481","1056","0.58376034686637801",,"439","1042","488","321","247"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5639","4371","1268","0.77513743571555205",,"3085","1286","531","377","360"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","7281","5059","2222","0.69482213981595897",,"3526","1533","771","615","836"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","4741","3640","1101","0.76777051255009499",,"2754","886","441","307","353"
,"RLQ","WYE VALLEY NHS TRUST","ALL REFERRAL ROUTES","2517","1702","815","0.67620182757250702",,"961","741","327","274","214"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","5046","3113","1933","0.61692429647245295",,"1939","1174","897","662","374"
,"NYT","ASSURA EAST RIDING LLP","ALL REFERRAL ROUTES","324","308","16","0.95061728395061695",,"273","35","7","7","2"
,"NVM","EPSOMEDICAL GROUP","ALL REFERRAL ROUTES","298","283","15","0.94966442953020103",,"269","14","3","3","9"
,"NQT","HCRG CARE LTD","ALL REFERRAL ROUTES","267","239","28","0.89513108614232195",,"209","30","6","16","6"
,"NV1","INHEALTH LIMITED","ALL REFERRAL ROUTES","715","683","32","0.95524475524475505",,"470","213","19","9","4"
,"GEC","RAPID INVESTIGATION SERVICE","ALL REFERRAL ROUTES","31","11","20","0.35483870967741898",,"0","11","8","8","4"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL REFERRAL ROUTES","2660","2252","408","0.84661654135338305",,"1738","514","321","86","1"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL REFERRAL ROUTES","721851","520482","201369","0.72103799814643199",,"327340","193142","90628","62234","48507"
