"ID","IndRef","IndRef_Metric","Metric","PeriodNo","Period","OrgCode","value"
"102a_Den_1_00C","102a","102a_Den","Den",1,"2015-16 to 2017-18","00C",3570
"102a_Num_1_00C","102a","102a_Num","Num",1,"2015-16 to 2017-18","00C",1250
"102a_Rate_1_00C","102a","102a_Rate","Rate",1,"2015-16 to 2017-18","00C",0.35
"102a_Den_2_00C","102a","102a_Den","Den",2,"2014-15 to 2016-17","00C",3587
"102a_Num_2_00C","102a","102a_Num","Num",2,"2014-15 to 2016-17","00C",1266
"102a_Rate_2_00C","102a","102a_Rate","Rate",2,"2014-15 to 2016-17","00C",0.352941176470588
"102a_Den_3_00C","102a","102a_Den","Den",3,"2013-14 to 2015-16","00C",3479
"102a_Num_3_00C","102a","102a_Num","Num",3,"2013-14 to 2015-16","00C",1201
"102a_Rate_3_00C","102a","102a_Rate","Rate",3,"2013-14 to 2015-16","00C",0.345214141994826
"102a_Den_4_00C","102a","102a_Den","Den",4,"2012-13 to 2014-15","00C",3329
"102a_Num_4_00C","102a","102a_Num","Num",4,"2012-13 to 2014-15","00C",1136
"102a_Rate_4_00C","102a","102a_Rate","Rate",4,"2012-13 to 2014-15","00C",0.341243616701712
"102a_Den_1_00D","102a","102a_Den","Den",1,"2015-16 to 2017-18","00D",8987
"102a_Num_1_00D","102a","102a_Num","Num",1,"2015-16 to 2017-18","00D",3439
"102a_Rate_1_00D","102a","102a_Rate","Rate",1,"2015-16 to 2017-18","00D",0.383
"102a_Den_2_00D","102a","102a_Den","Den",2,"2014-15 to 2016-17","00D",8769
"102a_Num_2_00D","102a","102a_Num","Num",2,"2014-15 to 2016-17","00D",3280
"102a_Rate_2_00D","102a","102a_Rate","Rate",2,"2014-15 to 2016-17","00D",0.374044931006956
"102a_Den_3_00D","102a","102a_Den","Den",3,"2013-14 to 2015-16","00D",8564
"102a_Num_3_00D","102a","102a_Num","Num",3,"2013-14 to 2015-16","00D",3135
"102a_Rate_3_00D","102a","102a_Rate","Rate",3,"2013-14 to 2015-16","00D",0.366067258290518
"102a_Den_4_00D","102a","102a_Den","Den",4,"2012-13 to 2014-15","00D",8169
"102a_Num_4_00D","102a","102a_Num","Num",4,"2012-13 to 2014-15","00D",2980
"102a_Rate_4_00D","102a","102a_Rate","Rate",4,"2012-13 to 2014-15","00D",0.364793732402987
"102a_Den_1_00J","102a","102a_Den","Den",1,"2015-16 to 2017-18","00J",7171
"102a_Num_1_00J","102a","102a_Num","Num",1,"2015-16 to 2017-18","00J",2588
"102a_Rate_1_00J","102a","102a_Rate","Rate",1,"2015-16 to 2017-18","00J",0.361
"102a_Den_2_00J","102a","102a_Den","Den",2,"2014-15 to 2016-17","00J",6902
"102a_Num_2_00J","102a","102a_Num","Num",2,"2014-15 to 2016-17","00J",2550
"102a_Rate_2_00J","102a","102a_Rate","Rate",2,"2014-15 to 2016-17","00J",0.369458128078818
"102a_Den_3_00J","102a","102a_Den","Den",3,"2013-14 to 2015-16","00J",6687
"102a_Num_3_00J","102a","102a_Num","Num",3,"2013-14 to 2015-16","00J",2464
"102a_Rate_3_00J","102a","102a_Rate","Rate",3,"2013-14 to 2015-16","00J",0.368476147749364
"102a_Den_4_00J","102a","102a_Den","Den",4,"2012-13 to 2014-15","00J",6527
"102a_Num_4_00J","102a","102a_Num","Num",4,"2012-13 to 2014-15","00J",2358
"102a_Rate_4_00J","102a","102a_Rate","Rate",4,"2012-13 to 2014-15","00J",0.361268576681477
"102a_Den_1_00K","102a","102a_Den","Den",1,"2015-16 to 2017-18","00K",10057
"102a_Num_1_00K","102a","102a_Num","Num",1,"2015-16 to 2017-18","00K",3755
"102a_Rate_1_00K","102a","102a_Rate","Rate",1,"2015-16 to 2017-18","00K",0.373
"102a_Den_2_00K","102a","102a_Den","Den",2,"2014-15 to 2016-17","00K",9733
"102a_Num_2_00K","102a","102a_Num","Num",2,"2014-15 to 2016-17","00K",3573
"102a_Rate_2_00K","102a","102a_Rate","Rate",2,"2014-15 to 2016-17","00K",0.367101613068941
"102a_Den_3_00K","102a","102a_Den","Den",3,"2013-14 to 2015-16","00K",9404
"102a_Num_3_00K","102a","102a_Num","Num",3,"2013-14 to 2015-16","00K",3436
"102a_Rate_3_00K","102a","102a_Rate","Rate",3,"2013-14 to 2015-16","00K",0.365376435559336
"102a_Den_4_00K","102a","102a_Den","Den",4,"2012-13 to 2014-15","00K",9082
"102a_Num_4_00K","102a","102a_Num","Num",4,"2012-13 to 2014-15","00K",3300
"102a_Rate_4_00K","102a","102a_Rate","Rate",4,"2012-13 to 2014-15","00K",0.363356088967188
"102a_Den_1_00L","102a","102a_Den","Den",1,"2015-16 to 2017-18","00L",8919
"102a_Num_1_00L","102a","102a_Num","Num",1,"2015-16 to 2017-18","00L",3096
"102a_Rate_1_00L","102a","102a_Rate","Rate",1,"2015-16 to 2017-18","00L",0.347
"102a_Den_2_00L","102a","102a_Den","Den",2,"2014-15 to 2016-17","00L",9008
"102a_Num_2_00L","102a","102a_Num","Num",2,"2014-15 to 2016-17","00L",3069
"102a_Rate_2_00L","102a","102a_Rate","Rate",2,"2014-15 to 2016-17","00L",0.340697158081705
"102a_Den_3_00L","102a","102a_Den","Den",3,"2013-14 to 2015-16","00L",8938
"102a_Num_3_00L","102a","102a_Num","Num",3,"2013-14 to 2015-16","00L",2969
"102a_Rate_3_00L","102a","102a_Rate","Rate",3,"2013-14 to 2015-16","00L",0.332177220854777
"102a_Den_4_00L","102a","102a_Den","Den",4,"2012-13 to 2014-15","00L",8941
