Department family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction number, AP Amount (�) ,VAT registration number,Purchase invoice number
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,NORTH BRISTOL NHS TRUST,4075496,"-10,890,332.00 ",0,292442CR
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,3947936,"-3,585,743.83 ",0,206516
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,OXFORD UNIVERSITY HOSPITALS NHS TRUST,4105520,"-2,977,993.07 ",0,CN8184087
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,ROYAL MARSDEN NHS FOUNDATION TRUST (THE),4105134,"-2,727,722.00 ",0,45709146
Department of Health,NHS England,30/06/2014,Purchase of healthcare from non-NHS bodies,Specialised Commissioning,ST PETERS ANDROLOGY CENTRE,3917252,"-2,649,051.60 ",0,481663
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,OXFORD UNIVERSITY HOSPITALS NHS TRUST,3946878,"-2,378,430.17 ",0,CN8181185
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,4115823,"-2,128,262.00 ",0,X0118941
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,ASHFORD & ST PETERS HOSPITALS NHSFT,3947511,"-1,969,583.00 ",0,15080564
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,BARTS HEALTH NHS TRUST,3946873,"-1,880,974.49 ",0,191066
Department of Health,NHS England,30/06/2014,Supplies and services � general,Specialised Commissioning,LEWISHAM & GREENWICH NHS TRUST,4007438,"-1,823,000.00 ",0,8448820
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,NORTH EAST LONDON NHS FOUNDATION TRUST,4036267,"-1,703,124.00 ",0,NL0000003346
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,4115824,"-1,689,388.00 ",0,17567
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Public Health,KENT COMMUNITY HEALTH NHS TRUST,4105588,"-1,687,190.00 ",0,24022802
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Public Health,KENT COMMUNITY HEALTH NHS TRUST,4096023,"-1,665,333.33 ",0,24022176
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Public Health,LEEDS COMMUNITY HEALTHCARE NHS TRUST,3809145,"-1,662,866.16 ",0,24873451CR
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Health and Justice,LEEDS COMMUNITY HEALTHCARE NHS TRUST,3809143,"-1,631,947.00 ",0,24873450CR
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,4036724,"-1,460,628.68 ",0,C0005470
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,3994150,"-1,244,985.08 ",0,C0005469
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,4115825,"-1,243,744.00 ",0,X0118940
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,OXFORD UNIVERSITY HOSPITALS NHS TRUST,3946879,"-1,117,987.95 ",0,CRN3136
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,4116051,"-839,362.98 ",0,523816
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,BARTS HEALTH NHS TRUST,3947470,"-815,711.00 ",0,195056
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,BARTS HEALTH NHS TRUST,3916405,"-813,927.86 ",0,191065
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,4104460,"-743,034.00 ",0,B0022491
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Public Health,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,4070035,"-728,772.00 ",0,Z015471
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,4022828,"-642,235.00 ",654945990,H0102759
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,4035732,"-597,958.00 ",0,N0064321
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,4053014,"-584,236.45 ",0,B0025260
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Specialised Commissioning,SOUTH STAFFORDSHIRE AND SHROPSHIRE HEALTHCARE NHS FOUNDATION TRUST,3994151,"-581,767.96 ",0,C0005468
Department of Health,NHS England,30/06/2014,Services from other NHS bodies,Primary Care & Secondary Dental,CITY HOSPITALS SUNDERLAND FOUNDATION NHS TRUST,3961705,"-575,537.00 ",0,528
