"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,,
"Jan-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","582","499","83","0.85738831615120303",,"499","27","21","19","16"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","19","19","0","1",,"19","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1587","1499","88","0.94454946439823595",,"1499","23","35","22","8"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2416","2069","347","0.85637417218542999",,"2069","27","41","18","261"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","842","798","44","0.94774346793349196",,"798","17","20","6","1"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","2991","2749","242","0.91909060514878005",,"2749","50","99","59","34"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2050","1855","195","0.90487804878048805",,"1855","43","76","42","34"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","370","297","73","0.80270270270270305",,"297","14","37","14","8"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1566","1389","177","0.88697318007662795",,"1389","64","69","20","24"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1167","962","205","0.82433590402742096",,"962","36","128","39","2"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1634","1557","77","0.95287637698898398",,"1557","19","29","14","15"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","222","221","1","0.99549549549549599",,"221","0","1","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2039","1962","77","0.96223639038744502",,"1962","30","28","12","7"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1670","1645","25","0.98502994011976097",,"1645","9","13","3","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1906","1580","326","0.82896117523609703",,"1580","64","103","110","49"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2037","1977","60","0.97054491899852702",,"1977","15","17","17","11"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","973","788","185","0.80986639260020599",,"788","30","118","20","17"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1201","772","429","0.64279766860949195",,"772","51","207","126","45"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1919","1609","310","0.83845752996352296",,"1609","73","128","60","49"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","1190","1099","91","0.92352941176470604",,"1099","26","45","10","10"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","1061","975","86","0.91894439208294099",,"975","22","13","36","15"
,"RY8","DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3","3","0","1",,"3","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1628","1365","263","0.83845208845208796",,"1365","92","101","51","19"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","963","561","402","0.58255451713395601",,"561","62","170","98","72"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","1357","1303","54","0.96020633750921103",,"1303","13","10","16","15"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","601","512","89","0.85191347753743796",,"512","30","38","13","8"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3461","3351","110","0.96821727824328196",,"3351","32","40","24","14"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1878","1631","247","0.86847710330138495",,"1631","36","95","84","32"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3388","2287","1101","0.67502951593860705",,"2287","145","360","259","337"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1784","1693","91","0.94899103139013496",,"1693","24","36","17","14"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1355","1270","85","0.93726937269372701",,"1270","34","32","15","4"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2583","1748","835","0.67673248161053001",,"1748","122","231","155","327"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1121","894","227","0.79750223015165",,"894","24","46","76","81"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","644","555","89","0.86180124223602494",,"555","17","28","17","27"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2292","1925","367","0.83987783595113397",,"1925","84","94","74","115"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1360","1251","109","0.91985294117647098",,"1251","30","52","14","13"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2048","1896","152","0.92578125",,"1896","38","49","36","29"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1973","1298","675","0.65788139888494701",,"1298","102","217","110","246"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","806","576","230","0.714640198511166",,"576","67","55","52","56"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1008","938","70","0.93055555555555602",,"938","15","31","21","3"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1847","1692","155","0.91608012994044397",,"1692","26","43","46","40"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2014","1733","281","0.86047666335650497",,"1733","56","101","76","48"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","542","514","28","0.94833948339483398",,"514","11","8","7","2"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","816","668","148","0.81862745098039202",,"668","22","62","46","18"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1156","1044","112","0.90311418685121103",,"1044","29","42","19","22"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2709","2610","99","0.963455149501661",,"2610","38","39","10","12"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1532","1229","303","0.80221932114882499",,"1229","68","100","112","23"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2051","1474","577","0.71867381764992699",,"1474","66","154","60","297"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3631","3118","513","0.85871660699531804",,"3118","126","214","62","111"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","2554","2062","492","0.80736100234925601",,"2062","67","158","171","96"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","13","0","1",,"13","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3135","1600","1535","0.51036682615630002",,"1600","210","553","524","248"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","297","275","22","0.92592592592592604",,"275","7","12","1","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2583","2367","216","0.91637630662020897",,"2367","52","85","40","39"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","1835","1738","97","0.94713896457765701",,"1738","29","46","15","7"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4468","3030","1438","0.67815577439570296",,"3030","239","407","292","500"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1343","1136","207","0.84586746090841403",,"1136","42","68","64","33"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5452","3746","1706","0.68708730741012503",,"3746","315","645","396","350"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1349","1246","103","0.92364714603409903",,"1246","33","35","9","26"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2209","2079","130","0.941149841557266",,"2079","32","57","25","16"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1177","901","276","0.76550552251486803",,"901","105","111","37","23"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4","4","0","1",,"4","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2875","1985","890","0.69043478260869595",,"1985","117","326","330","117"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","2534","1394","1140","0.55011838989739503",,"1394","191","303","192","454"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1118","961","157","0.85957066189624298",,"961","50","58","31","18"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1023","802","221","0.78396871945258995",,"802","30","59","47","85"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1182","1078","104","0.91201353637901905",,"1078","23","46","20","15"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2115","1187","928","0.56122931442080404",,"1187","77","224","176","451"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1472","1391","81","0.94497282608695699",,"1391","32","24","13","12"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4153","3002","1151","0.72285095111967301",,"3002","99","262","230","560"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1214","1168","46","0.962108731466227",,"1168","15","14","10","7"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1590","1557","33","0.97924528301886804",,"1557","6","12","7","8"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2738","2403","335","0.877647918188459",,"2403","123","90","65","57"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2241","1824","417","0.81392235609103103",,"1824","101","180","86","50"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","2137","2068","69","0.96771174543752903",,"2068","15","33","12","9"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","417","355","62","0.85131894484412496",,"355","8","30","12","12"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1741","1591","150","0.91384261918437704",,"1591","32","51","38","29"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2211","1598","613","0.722749886928991",,"1598","117","280","169","47"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2901","2132","769","0.73491899345053402",,"2132","121","219","156","273"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3839","3053","786","0.79525918207866597",,"3053","209","352","190","35"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","168","168","0","1",,"168","0","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","837","799","38","0.95459976105137401",,"799","10","14","6","8"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1475","1078","397","0.730847457627119",,"1078","78","113","67","139"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1000","801","199","0.80100000000000005",,"801","98","60","23","18"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1743","1662","81","0.95352839931153199",,"1662","23","42","12","4"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","17","17","0","1",,"17","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1811","1552","259","0.85698509110988397",,"1552","54","108","53","44"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1450","1357","93","0.93586206896551705",,"1357","35","24","21","13"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","972","497","475","0.51131687242798396",,"497","63","156","182","74"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1767","1291","476","0.73061686474250098",,"1291","83","187","123","83"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1292","1200","92","0.92879256965944301",,"1200","12","50","19","11"
,"RJC","SOUTH WARWICKSHIRE UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1269","884","385","0.69661150512214298",,"884","41","100","74","170"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1051","964","87","0.91722169362511896",,"964","25","43","9","10"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1480","1110","370","0.75",,"1110","80","99","89","102"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1724","1527","197","0.88573085846867705",,"1527","35","64","45","53"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1061","1026","35","0.96701225259189405",,"1026","9","15","8","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2102","1688","414","0.80304471931493804",,"1688","81","214","67","52"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1283","970","313","0.75604053000779403",,"970","12","33","61","207"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6","5","1","0.83333333333333304",,"5","0","1","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","23","21","2","0.91304347826086996",,"21","1","0","1","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1550","1294","256","0.83483870967741902",,"1294","76","132","31","17"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1109","856","253","0.77186654643823305",,"856","54","92","67","40"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1884","1617","267","0.85828025477707004",,"1617","72","84","34","77"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1320","1014","306","0.76818181818181797",,"1014","53","85","83","85"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","920","853","67","0.92717391304347796",,"853","10","25","24","8"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","36","34","2","0.94444444444444398",,"34","2","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","920","826","94","0.897826086956522",,"826","11","33","23","27"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","698","580","118","0.83094555873925502",,"580","30","37","18","33"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","67","64","3","0.95522388059701502",,"64","2","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","1897","1591","306","0.83869267264101199",,"1591","76","127","84","19"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2528","1998","530","0.790348101265823",,"1998","89","196","140","105"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1650","1264","386","0.766060606060606",,"1264","52","128","90","116"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2324","1556","768","0.66953528399311502",,"1556","103","225","157","283"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1496","1409","87","0.94184491978609597",,"1409","21","31","16","19"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1908","1570","338","0.82285115303983203",,"1570","54","159","61","64"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4034","3108","926","0.77045116509667799",,"3108","166","243","275","242"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1946","978","968","0.50256937307297",,"978","90","206","183","489"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","1906","1818","88","0.95383001049317895",,"1818","25","36","18","9"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2933","1961","972","0.668598704398227",,"1961","110","232","365","265"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3404","2794","610","0.82079905992949498",,"2794","106","184","116","204"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","3421","2735","686","0.79947383805904704",,"2735","153","212","186","135"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1529","1465","64","0.95814257684761295",,"1465","21","23","16","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","3280","3202","78","0.97621951219512204",,"3202","20","35","15","8"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","2535","1942","593","0.76607495069033504",,"1942","86","282","89","136"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4464","3232","1232","0.72401433691756301",,"3232","237","391","203","401"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","826","529","297","0.64043583535109005",,"529","67","120","56","54"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1110","928","182","0.83603603603603605",,"928","31","59","54","38"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","1711","1557","154","0.90999415546464102",,"1557","23","60","27","44"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1122","740","382","0.65953654188948296",,"740","57","154","113","58"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","806","349","457","0.43300248138957798",,"349","43","176","158","80"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1692","1471","221","0.869385342789598",,"1471","82","84","36","19"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","2265","2115","150","0.93377483443708598",,"2115","53","44","35","18"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1338","1294","44","0.96711509715994004",,"1294","8","22","8","6"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","875","783","92","0.89485714285714302",,"783","17","59","7","9"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","897","583","314","0.64994425863991101",,"583","57","83","79","95"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1874","1326","548","0.70757737459978698",,"1326","78","159","223","88"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","149","134","15","0.89932885906040305",,"134","1","3","7","4"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","158","147","11","0.930379746835443",,"147","1","5","2","3"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","151","141","10","0.93377483443708598",,"141","4","4","1","1"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","200","159","41","0.79500000000000004",,"159","4","14","7","16"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","820","766","54","0.93414634146341502",,"766","6","36","11","1"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","228197","186606","41591","0.81774081166711199",,"186606","7537","14020","9553","10481"
