REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,Date
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,A01,745,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,A03,739,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B01,686,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B02,6,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B03,1,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B04,2,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B05,3,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B06,9878,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B07,42,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,B08,94,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,C01,643,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,D01,347,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,D13,141,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,D14,101,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E02,86,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E03,78,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E05,0,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E06,223,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E09,45,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E12,58,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E13,0,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E14,5,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E15,8,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E16,74,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,E18,66,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G03,62,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G05,6,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G07,20,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G09,3,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G11,0,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Wed,G14,6,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,A01,810,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,A03,756,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B01,494,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B02,53,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B03,10,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B04,7,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B05,36,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B06,64636,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B07,375,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,B08,505,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,C01,661,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,D01,362,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,D13,175,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,D14,105,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E02,64,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E03,68,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E05,0,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E06,226,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E09,64,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E12,60,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E13,0,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E14,6,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E15,4,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E16,81,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,E18,88,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G03,85,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G05,8,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G07,14,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G09,5,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G11,0,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Thu,G14,6,02/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,A01,811,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,A03,787,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B01,605,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B02,23,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B03,7,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B04,4,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B05,12,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B06,30581,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B07,134,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,B08,244,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,C01,706,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,D01,407,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,D13,165,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,D14,94,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E02,74,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E03,62,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E05,0,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E06,209,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E09,54,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E12,78,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E13,2,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E14,10,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E15,7,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E16,122,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,E18,88,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,G03,48,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,G05,12,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,G07,19,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,G09,3,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,G11,0,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,8J296,Medvivo Group,111AJ2,"BaNES, Swindon & Wiltshire (Medvivo)",Fri,G14,11,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,A01,2146,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,A03,1756,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,B01,871,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,B02,390,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,B03,35,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,B04,16,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,B05,339,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,B06,554129,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,B07,792,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,B08,1112,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,C01,1402,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,D01,827,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,D13,82,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,D14,42,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,E02,107,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,E03,182,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,E05,3,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,E06,478,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,E09,61,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,E12,79,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,E13,18,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,E14,2,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,E15,4,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,E16,131,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,E18,337,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,G03,194,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,G05,22,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,G07,117,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,G09,116,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,G11,0,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RRU,London Ambulance Service NHS Trust,111AD7,South East London,Fri,G14,19,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,A01,2699,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,A03,2395,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,B01,2039,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,B02,100,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,B03,12,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,B04,9,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,B05,79,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,B06,103030,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,B07,198,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,B08,572,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,C01,2230,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,D01,759,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,D13,283,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,D14,109,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E02,401,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E03,258,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E05,0,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E06,759,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E09,204,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E12,245,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E13,5,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E14,30,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E15,4,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E16,109,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,E18,215,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,G03,183,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,G05,44,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,G07,244,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,G09,30,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,G11,0,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,RX6,North East Ambulance Service NHS Foundation Trust,111AA1,North East,Fri,G14,2,03/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Wed,A01,4317,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Wed,A03,4044,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Wed,B01,3585,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Wed,B02,79,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Wed,B03,29,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Wed,B04,12,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Wed,B05,38,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Wed,B06,84561,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Wed,B07,137,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Wed,B08,286,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Wed,C01,3681,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Wed,D01,1513,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Wed,D13,570,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Wed,D14,112,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Wed,E02,444,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Wed,E03,549,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Wed,E05,12,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Wed,E06,1295,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Wed,E09,552,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Wed,E12,162,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Wed,E13,9,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Wed,E14,27,01/02/2023
IUCADC-WEEK-ENDING-05-Feb-2023,D2P2L,West Birmingham CCG,111AK5,West Midlands (ICB),Wed,E15,7,01/02/2023
