"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","72.5","59","13.5","0.81379310344827605",,"19","14.5","12","13.5","8.5","1.5","1","2.5"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","3.5","3.5","0","1",,"3.5","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","168","138","30","0.82142857142857095",,"63","26","27.5","21.5","16","7","1.5","5.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","197","143.5","53.5","0.72842639593908598",,"39.5","14.5","26","63.5","19","16","10","8.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","101","70","31","0.69306930693069302",,"29","6","14.5","20.5","10","7.5","3.5","10"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","ALL CANCERS","185","116.5","68.5","0.62972972972972996",,"26.5","11","26.5","52.5","20","20","9.5","19"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","218","147","71","0.67431192660550499",,"59","16.5","25","46.5","25","21","11","14"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","6","6","0","1",,"2","1","1.5","1.5","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","148.5","89.5","59","0.60269360269360295",,"34.5","7","16.5","31.5","21","14","10","14"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","127.5","99.5","28","0.78039215686274499",,"41","15.5","15.5","27.5","12.5","9","2.5","4"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","156.5","116","40.5","0.74121405750798697",,"32.5","12","21","50.5","17","8","4.5","11"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","11.5","10","1.5","0.86956521739130399",,"7.5","0","1.5","1","0","0.5","1","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","190.5","121","69.5","0.63517060367454103",,"39","17","19.5","45.5","23","18.5","9.5","18.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","155.5","143","12.5","0.91961414790996798",,"52.5","22","30","38.5","5","4.5","1","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","262","187.5","74.5","0.71564885496183195",,"56","23.5","46.5","61.5","34","13","9.5","18"
,"RYX","CENTRAL LONDON COMMUNITY HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","0.5","0.5","0","1",,"0","0","0.5","0","0","0","0","0"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","145.5","120","25.5","0.82474226804123696",,"50","18","20","32","8","8","2","7.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","147","113","34","0.76870748299319702",,"76","10.5","13","13.5","15","7","1","11"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","124.5","100.5","24","0.80722891566265098",,"52.5","11.5","13","23.5","14","4.5","2","3.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","221.5","168","53.5","0.75846501128668198",,"89","13","32.5","33.5","21","11","6","15.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","ALL CANCERS","86.5","66.5","20","0.76878612716762995",,"33","8","11.5","14","5.5","5.5","2.5","6.5"
