"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND ALL CANCERS",,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","TREATMENT STAGE","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAYS ","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","106","105","1","0.99056603773584895",,"105","0","0","0","1"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","9","9","0","1",,"9","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","165","156","9","0.94545454545454499",,"156","6","2","1","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","384","371","13","0.96614583333333304",,"371","7","2","2","2"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","104","100","4","0.96153846153846201",,"100","3","1","0","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL STAGES","ALL CANCERS","421","405","16","0.96199524940617598",,"405","7","5","2","2"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","319","304","15","0.95297805642633204",,"304","6","3","3","3"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","65","65","0","1",,"65","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","163","158","5","0.96932515337423297",,"158","3","1","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","114","112","2","0.98245614035087703",,"112","1","1","0","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","262","249","13","0.95038167938931295",,"249","8","1","2","2"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","9","9","0","1",,"9","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL STAGES","ALL CANCERS","239","197","42","0.82426778242677801",,"197","12","20","8","2"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","266","257","9","0.966165413533835",,"257","6","2","1","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","829","686","143","0.82750301568154405",,"686","68","52","17","6"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","147","143","4","0.97278911564625803",,"143","2","1","0","1"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","177","166","11","0.93785310734463301",,"166","2","4","3","2"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","154","149","5","0.96753246753246802",,"149","2","2","1","0"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","268","249","19","0.92910447761194004",,"249","4","12","3","0"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL STAGES","ALL CANCERS","77","70","7","0.90909090909090895",,"70","4","2","0","1"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL STAGES","ALL CANCERS","186","179","7","0.96236559139784905",,"179","2","2","3","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","187","181","6","0.967914438502674",,"181","5","1","0","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","193","181","12","0.93782383419689097",,"181","9","0","2","1"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL STAGES","ALL CANCERS","893","845","48","0.94624860022396395",,"845","31","10","5","2"
,"RJN","EAST CHESHIRE NHS TRUST","ALL STAGES","ALL CANCERS","65","64","1","0.984615384615385",,"64","1","0","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","637","591","46","0.92778649921507095",,"591","24","16","6","0"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","371","344","27","0.92722371967655004",,"344","6","9","3","9"
