"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: ALL ROUTES",,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL ROUTES","16","6","10","0.375",,"2","4","5","3","2"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL ROUTES","10","7","3","0.7",,"6","1","0","2","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL ROUTES","34","23","11","0.67647058823529405",,"17","6","5","4","2"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","217","175","42","0.80645161290322598",,"100","75","21","11","10"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","4237","2763","1474","0.65211234363936699",,"1284","1479","661","485","328"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","3853","2681","1172","0.69582143784064399",,"1630","1051","489","405","278"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","4487","3382","1105","0.75373300646311603",,"2047","1335","504","359","242"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","4646","3619","1027","0.77894963409384399",,"2164","1455","504","312","211"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","4477","2925","1552","0.65333928970292598",,"1159","1766","902","410","240"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","7594","5499","2095","0.72412430866473498",,"3573","1926","1150","598","347"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","3640","2757","883","0.75741758241758195",,"1784","973","389","284","210"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","12389","8839","3550","0.71345548470417297",,"5540","3299","1649","1135","766"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","3792","2881","911","0.75975738396624504",,"1627","1254","560","245","106"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","4640","3218","1422","0.69353448275862095",,"1489","1729","652","501","269"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","4479","3218","1261","0.71846394284438497",,"1920","1298","624","424","213"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","7731","5874","1857","0.75979821497865696",,"3558","2316","1018","550","289"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","3945","2685","1260","0.68060836501901101",,"864","1821","742","313","205"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","3034","2333","701","0.76895187870797599",,"1289","1044","334","227","140"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","2421","1823","598","0.75299463031805003",,"743","1080","310","141","147"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","14595","10925","3670","0.74854402192531699",,"5877","5048","1948","1127","595"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","7886","6046","1840","0.76667512046664998",,"3395","2651","908","633","299"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","3801","2848","953","0.74927650618258401",,"1799","1049","399","284","270"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","6519","4810","1709","0.73784322748887898",,"2622","2188","741","574","394"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","7715","5595","2120","0.72521062864549601",,"3192","2403","1134","628","358"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","9863","6948","2915","0.70445097840413695",,"4943","2005","1440","903","572"
