Period,Level,Region,ICB,Org Code,Org Name,Metric,Type,Value,,
01/05/2024,National,[z],[z],ENG,ENGLAND,G&A beds available,Type 1,100244,,
01/05/2024,Region,EAST OF ENGLAND,[z],Y61,EAST OF ENGLAND,G&A beds available,Type 1,10852,,
01/05/2024,Region,LONDON,[z],Y56,LONDON,G&A beds available,Type 1,14266,,
01/05/2024,Region,MIDLANDS,[z],Y60,MIDLANDS,G&A beds available,Type 1,18970,,
01/05/2024,Region,NORTH EAST AND YORKSHIRE,[z],Y63,NORTH EAST AND YORKSHIRE,G&A beds available,Type 1,17485,,
01/05/2024,Region,NORTH WEST,[z],Y62,NORTH WEST,G&A beds available,Type 1,14610,,
01/05/2024,Region,SOUTH EAST,[z],Y59,SOUTH EAST,G&A beds available,Type 1,13901,,
01/05/2024,Region,SOUTH WEST,[z],Y58,SOUTH WEST,G&A beds available,Type 1,10159,,
01/05/2024,ICB,EAST OF ENGLAND,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD",QHG,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD",G&A beds available,Type 1,1643,,
01/05/2024,ICB,EAST OF ENGLAND,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,QUE,NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD,G&A beds available,Type 1,2032,,
01/05/2024,ICB,EAST OF ENGLAND,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,QM7,NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD,G&A beds available,Type 1,1707,,
01/05/2024,ICB,EAST OF ENGLAND,NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD,QH8,NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD,G&A beds available,Type 1,1758,,
01/05/2024,ICB,EAST OF ENGLAND,NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD,QMM,NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD,G&A beds available,Type 1,2007,,
01/05/2024,ICB,EAST OF ENGLAND,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,QJG,NHS SUFFOLK AND NORTH EAST ESSEX INTEGRATED CARE BOARD,G&A beds available,Type 1,1706,,
01/05/2024,ICB,LONDON,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,QMJ,NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD,G&A beds available,Type 1,2505,,
01/05/2024,ICB,LONDON,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,QMF,NHS NORTH EAST LONDON INTEGRATED CARE BOARD,G&A beds available,Type 1,2927,,
01/05/2024,ICB,LONDON,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,QRV,NHS NORTH WEST LONDON INTEGRATED CARE BOARD,G&A beds available,Type 1,3261,,
01/05/2024,ICB,LONDON,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,QKK,NHS SOUTH EAST LONDON INTEGRATED CARE BOARD,G&A beds available,Type 1,3206,,
01/05/2024,ICB,LONDON,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,QWE,NHS SOUTH WEST LONDON INTEGRATED CARE BOARD,G&A beds available,Type 1,2367,,
01/05/2024,ICB,MIDLANDS,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,QHL,NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD,G&A beds available,Type 1,2736,,
01/05/2024,ICB,MIDLANDS,NHS BLACK COUNTRY INTEGRATED CARE BOARD,QUA,NHS BLACK COUNTRY INTEGRATED CARE BOARD,G&A beds available,Type 1,2659,,
01/05/2024,ICB,MIDLANDS,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,QWU,NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD,G&A beds available,Type 1,1863,,
01/05/2024,ICB,MIDLANDS,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,QJ2,NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD,G&A beds available,Type 1,1992,,
01/05/2024,ICB,MIDLANDS,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,QGH,NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD,G&A beds available,Type 1,1185,,
01/05/2024,ICB,MIDLANDS,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",QK1,"NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD",G&A beds available,Type 1,1732,,
01/05/2024,ICB,MIDLANDS,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,QJM,NHS LINCOLNSHIRE INTEGRATED CARE BOARD,G&A beds available,Type 1,1010,,
01/05/2024,ICB,MIDLANDS,NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD,QPM,NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD,G&A beds available,Type 1,1238,,
01/05/2024,ICB,MIDLANDS,NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD,QT1,NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD,G&A beds available,Type 1,2359,,
01/05/2024,ICB,MIDLANDS,"NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD",QOC,"NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD",G&A beds available,Type 1,833,,
