"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TUMOUR",,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","TREATMENT STAGE","CANCER TYPE (3)","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAYS ","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Breast","34","34","0","1",,"34","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","6","5","1","0.83333333333333304",,"5","0","0","0","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","1","1","0","1",,"1","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","3","3","0","1",,"3","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","14","14","0","1",,"14","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Lung","8","8","0","1",,"8","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","3","3","0","1",,"3","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","8","8","0","1",,"8","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","12","12","0","1",,"12","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","17","17","0","1",,"17","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","2","2","0","1",,"2","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL STAGES","Other (a)","7","7","0","1",,"7","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Breast","17","15","2","0.88235294117647101",,"15","1","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Gynaecological","1","0","1","0",,"0","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Haematological - Lymphoma","4","4","0","1",,"4","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Haematological - Other (a)","5","5","0","1",,"5","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Lower Gastrointestinal","19","16","3","0.84210526315789502",,"16","1","1","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Lung","10","10","0","1",,"10","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Other (a)","4","4","0","1",,"4","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Skin","62","60","2","0.967741935483871",,"60","2","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Hepatobiliary","6","6","0","1",,"6","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Upper Gastrointestinal - Oesophagus & Stomach","4","4","0","1",,"4","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Urological - Other (a)","8","7","1","0.875",,"7","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","Urological - Prostate","25","25","0","1",,"25","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Breast","112","112","0","1",,"112","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Gynaecological","14","14","0","1",,"14","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Haematological - Lymphoma","19","19","0","1",,"19","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","Haematological - Other (a)","19","19","0","1",,"19","0","0","0","0"
