REPORTING_PERIOD,ORG_CODE,ORG_NAME,CONTRACT_CODE,CONTRACT_NAME,DAY,ITEM_NUMBER,VALUE,DATE
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,A01,976,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,A03,817,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,B01,291,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,B02,77,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,B03,9,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,B04,10,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,B05,58,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,B06,162167,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,B07,711,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,B08,975,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,C01,764,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,D01,288,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,D13,224,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,D14,74,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,E02,104,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,E03,123,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,E04,80,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,E05,1,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,E06,190,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,E09,50,01/05/2024
IUCADC-WEEK-ENDING-05-May-2024,NBP,BRISDOC HEALTHCARE SERVICES LTD,111AI5,"Bristol, North Somerset & South Gloucestershire (BRISDOC)",Wed,E12,26,01/05/2024
