"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL ROUTES","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL ROUTES","ALL CANCERS","4","1","3","0.25",,"0","0","1","0","0","1","1","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","ALL CANCERS","18","9","9","0.5",,"5","1","2","1","6","1","2","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","513","345","168","0.67251461988304095",,"138","34","65","108","56","41","22","49"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","381","245","136","0.64304461942257196",,"116","27","31","71","46","37","17","36"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","530","294","236","0.55471698113207502",,"113","30","66","85","62","55","27","92"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","525","316","209","0.60190476190476205",,"128","48","52","88","67","42","26","74"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","535","357","178","0.66728971962616801",,"137","50","82","88","51","40","27","60"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","757","506","251","0.66842800528401602",,"173","62","116","155","81","59","29","82"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","369","242","127","0.655826558265583",,"82","30","53","77","46","25","21","35"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","1396","990","406","0.70916905444126099",,"414","126","181","269","147","104","57","98"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","397","330","67","0.83123425692695196",,"142","61","45","82","29","14","8","16"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","411","251","160","0.61070559610705599",,"90","34","42","85","38","40","27","55"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","520","335","185","0.64423076923076905",,"155","36","62","82","62","50","24","49"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","728","488","240","0.67032967032966995",,"179","59","103","147","89","52","31","68"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","493","351","142","0.71196754563894504",,"139","40","69","103","63","30","22","27"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","309","221","88","0.71521035598705496",,"79","20","45","77","32","23","12","21"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","295","184","111","0.62372881355932197",,"77","16","30","61","30","26","16","39"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","1302","897","405","0.68894009216589902",,"320","119","164","294","149","109","57","90"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","881","624","257","0.70828603859250805",,"236","75","126","187","96","63","24","74"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","436","275","161","0.63073394495412805",,"106","31","41","97","69","40","18","34"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","658","458","200","0.69604863221884505",,"173","51","94","140","73","43","22","62"
