Activity Month,Provider Code,Provider Name,Metric Diverted Requests,Metric Processed Requests,In scope of ERF?,Type,Requests
01/04/2022,R0A,Manchester University NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,18
01/04/2022,R0A,Manchester University NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),27
01/04/2022,R0A,Manchester University NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,336
01/04/2022,R0A,Manchester University NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),53
01/04/2022,R0A,Manchester University NHS Foundation Trust,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/04/2022,R0A,Manchester University NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,69
01/04/2022,R0A,Manchester University NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),80
01/04/2022,R0A,Manchester University NHS Foundation Trust,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/04/2022,R0B,South Tyneside And Sunderland NHS Foundation Trust,No,No,In scope of ERF,Post Referral Specialist Advice,33
01/04/2022,R0B,South Tyneside And Sunderland NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),74
01/04/2022,R0B,South Tyneside And Sunderland NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,4913
01/04/2022,R0B,South Tyneside And Sunderland NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),461
01/04/2022,R0B,South Tyneside And Sunderland NHS Foundation Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,41
01/04/2022,R0B,South Tyneside And Sunderland NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,1931
01/04/2022,R0B,South Tyneside And Sunderland NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),519
01/04/2022,R0D,University Hospitals Dorset NHS Foundation Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),77
01/04/2022,R0D,University Hospitals Dorset NHS Foundation Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,12
01/04/2022,R0D,University Hospitals Dorset NHS Foundation Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1109
01/04/2022,R0D,University Hospitals Dorset NHS Foundation Trust,No,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1
01/04/2022,R0D,University Hospitals Dorset NHS Foundation Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,15
01/04/2022,R0D,University Hospitals Dorset NHS Foundation Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),1409
01/04/2022,R0D,University Hospitals Dorset NHS Foundation Trust,Yes,Yes,Out of scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),2
01/04/2022,R1F,Isle Of Wight NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,3
01/04/2022,R1F,Isle Of Wight NHS Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),6
01/04/2022,R1F,Isle Of Wight NHS Trust,No,Yes,In scope of ERF,Other,8
01/04/2022,R1F,Isle Of Wight NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,436
01/04/2022,R1F,Isle Of Wight NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),162
01/04/2022,R1F,Isle Of Wight NHS Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,74
01/04/2022,R1F,Isle Of Wight NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),172
01/04/2022,R1H,Barts Health NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,238
01/04/2022,R1H,Barts Health NHS Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),3317
01/04/2022,R1H,Barts Health NHS Trust,No,No,Out of scope of ERF,Post Referral Specialist Advice,4
01/04/2022,R1H,Barts Health NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,3838
01/04/2022,R1H,Barts Health NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),555
01/04/2022,R1H,Barts Health NHS Trust,No,Yes,Out of scope of ERF,Post Referral Specialist Advice,214
01/04/2022,R1H,Barts Health NHS Trust,Yes,Yes,In scope of ERF,Post Referral Specialist Advice,680
01/04/2022,R1H,Barts Health NHS Trust,Yes,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),76
01/04/2022,R1H,Barts Health NHS Trust,Yes,Yes,Out of scope of ERF,Post Referral Specialist Advice,50
01/04/2022,R1K,London North West University Healthcare NHS Trust,No,No,In scope of ERF,Post Referral Specialist Advice,430
01/04/2022,R1K,London North West University Healthcare NHS Trust,No,No,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),5
01/04/2022,R1K,London North West University Healthcare NHS Trust,No,No,Out of scope of ERF,Post Referral Specialist Advice,17
01/04/2022,R1K,London North West University Healthcare NHS Trust,No,Yes,In scope of ERF,Post Referral Specialist Advice,912
01/04/2022,R1K,London North West University Healthcare NHS Trust,No,Yes,In scope of ERF,Pre Referral Specialist Advice (e.g Advice & Guidance),296
