"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND ALL CANCERS",,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","TREATMENT STAGE","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAYS ","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","AFTER 62 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL STAGES","ALL CANCERS","3","3","0","1",,"3","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL STAGES","ALL CANCERS","3","3","0","1",,"3","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL STAGES","ALL CANCERS","7","6","1","0.85714285714285698",,"6","1","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL STAGES","ALL CANCERS","31","27","4","0.87096774193548399",,"27","3","0","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","965","838","127","0.86839378238342002",,"838","52","41","18","16"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","815","738","77","0.90552147239263803",,"738","34","19","17","7"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1066","970","96","0.90994371482176395",,"970","28","24","13","31"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","986","876","110","0.88843813387423898",,"876","32","36","18","24"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1064","953","111","0.89567669172932296",,"953","47","31","22","11"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1619","1359","260","0.83940704138357003",,"1359","115","89","29","27"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","709","620","89","0.87447108603667101",,"620","38","32","13","6"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","2664","2445","219","0.91779279279279302",,"2445","76","71","52","20"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","903","835","68","0.92469545957918098",,"835","31","25","10","2"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","908","849","59","0.93502202643171795",,"849","24","14","15","6"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1031","882","149","0.85548011639185295",,"882","54","43","21","31"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1694","1467","227","0.86599763872491098",,"1467","87","80","42","18"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","911","864","47","0.94840834248078998",,"864","21","16","4","6"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","620","543","77","0.87580645161290305",,"543","41","27","5","4"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","767","719","48","0.93741851368969997",,"719","24","10","10","4"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1933","1785","148","0.92343507501293298",,"1785","63","49","17","19"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","2079","1891","188","0.90957190957191003",,"1891","91","58","26","13"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","913","794","119","0.869660460021906",,"794","34","22","33","30"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1356","1224","132","0.90265486725663702",,"1224","67","37","16","12"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1940","1617","323","0.83350515463917496",,"1617","77","103","106","37"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","2003","1874","129","0.93559660509236098",,"1874","68","33","19","9"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1744","1577","167","0.90424311926605505",,"1577","63","46","23","35"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","942","748","194","0.79405520169851396",,"748","81","46","28","39"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","933","803","130","0.86066452304394403",,"803","58","27","18","27"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1010","810","200","0.80198019801980203",,"810","58","53","41","48"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","943","798","145","0.84623541887592801",,"798","56","43","24","22"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","985","911","74","0.92487309644670002",,"911","27","23","8","16"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","3212","2895","317","0.90130759651307601",,"2895","131","116","39","31"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","919","864","55","0.94015233949945598",,"864","23","13","8","11"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1403","1312","91","0.93513898788310801",,"1312","25","29","21","16"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","738","670","68","0.90785907859078596",,"670","24","26","9","9"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1042","954","88","0.91554702495201501",,"954","32","28","13","15"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","665","557","108","0.837593984962406",,"557","44","29","18","17"
,"QSL","NHS SOMERSET INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","833","743","90","0.89195678271308498",,"743","51","23","7","9"
,"QKK","NHS SOUTH EAST LONDON INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1285","1116","169","0.86848249027237401",,"1116","69","44","26","30"
