﻿Period,Org Code,Parent Org,Org name,A&E attendances Type 1,A&E attendances Type 2,A&E attendances Other A&E Department,A&E attendances Booked Appointments Type 1,A&E attendances Booked Appointments Type 2,A&E attendances Booked Appointments Other Department,Attendances over 4hrs Type 1,Attendances over 4hrs Type 2,Attendances over 4hrs Other Department,Attendances over 4hrs Booked Appointments Type 1,Attendances over 4hrs Booked Appointments Type 2,Attendances over 4hrs Booked Appointments Other Department,Patients who have waited 4-12 hs from DTA to admission,Patients who have waited 12+ hrs from DTA to admission,Emergency admissions via A&E - Type 1,Emergency admissions via A&E - Type 2,Emergency admissions via A&E - Other A&E department,Other emergency admissions
MSitAE-JULY-2023,RJ8,NHS ENGLAND SOUTH WEST ,CORNWALL PARTNERSHIP NHS FOUNDATION TRUST,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,51
MSitAE-JULY-2023,Y00751,NHS ENGLAND SOUTH EAST ,EAST BERKS PRIMARY CARE OOH(WAM),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-JULY-2023,Y02532,NHS ENGLAND NORTH WEST ,MIRIAM MINOR EMERGENCY,0,0,1687,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
MSitAE-JULY-2023,AQN04,NHS ENGLAND SOUTH EAST ,PHL LYMINGTON UTC,0,0,3047,0,0,25,0,0,37,0,0,0,0,0,0,0,0,0
MSitAE-JULY-2023,C82038,NHS ENGLAND MIDLANDS ,LATHAM HOUSE MEDICAL PRACTICE,0,0,340,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-JULY-2023,L83087,NHS ENGLAND SOUTH WEST ,OKEHAMPTON MEDICAL CENTRE,0,0,111,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-JULY-2023,NQT51,NHS ENGLAND SOUTH EAST ,STATION PLAZA HEALTH CENTRE,0,0,1768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-JULY-2023,NQT5F,NHS ENGLAND NORTH WEST ,SKELMERSDALE WALK IN CENTRE,0,0,1906,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0
MSitAE-JULY-2023,NQT5H,NHS ENGLAND SOUTH WEST ,PAULTON MEMORIAL HOSPITAL,0,0,858,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0
MSitAE-JULY-2023,NQTE4,NHS ENGLAND MIDLANDS ,SUMMERFIELD URGENT CARE CENTRE,0,0,3995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-JULY-2023,RGP,NHS ENGLAND EAST OF ENGLAND ,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,7224,0,1153,144,0,0,2513,0,0,40,0,0,448,95,1607,0,0,487
MSitAE-JULY-2023,RPC,NHS ENGLAND SOUTH EAST ,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,0,0,1691,0,0,0,0,0,9,0,0,0,0,0,0,0,4,540
MSitAE-JULY-2023,RXF,NHS ENGLAND NORTH EAST AND YORKSHIRE ,MID YORKSHIRE TEACHING NHS TRUST,17003,0,6115,124,0,19,6240,0,570,23,0,0,1391,9,3976,0,185,862
MSitAE-JULY-2023,AAH,NHS ENGLAND SOUTH WEST ,TETBURY HOSPITAL TRUST LTD,0,0,416,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-JULY-2023,NL7,NHS ENGLAND MIDLANDS ,ASSURA VERTIS URGENT CARE CENTRES (BIRMINGHAM),0,0,4822,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
MSitAE-JULY-2023,RFF,NHS ENGLAND NORTH EAST AND YORKSHIRE ,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,8473,0,0,397,0,0,2901,0,0,0,0,0,404,0,2556,0,0,472
MSitAE-JULY-2023,RR7,NHS ENGLAND NORTH EAST AND YORKSHIRE ,GATESHEAD HEALTH NHS FOUNDATION TRUST,6160,0,3510,17,0,33,2701,0,31,6,0,1,877,11,1626,0,0,776
MSitAE-JULY-2023,RWY,NHS ENGLAND NORTH EAST AND YORKSHIRE ,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,14907,0,0,0,0,0,4380,0,0,0,0,0,1006,0,2943,0,0,923
MSitAE-JULY-2023,RY4,NHS ENGLAND EAST OF ENGLAND ,HERTFORDSHIRE COMMUNITY NHS TRUST,0,0,1114,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0
MSitAE-JULY-2023,NTPAD,NHS ENGLAND SOUTH EAST ,PRACTICE PLUS GROUP SURGICAL CENTRE - ST MARYS PORTSMOUTH,0,0,5278,0,0,324,0,0,65,0,0,3,0,0,0,0,0,0
MSitAE-JULY-2023,NTV0B,NHS ENGLAND SOUTH EAST ,ASHFORD WALK-IN-CENTRE,0,0,2610,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0
MSitAE-JULY-2023,NTV0W,NHS ENGLAND SOUTH EAST ,WOKING WALK IN CENTRE,0,0,2910,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0
MSitAE-JULY-2023,RF4,NHS ENGLAND LONDON,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",11606,2580,11948,0,0,0,5658,485,3480,0,0,0,558,310,6828,0,0,396
MSitAE-JULY-2023,RJN,NHS ENGLAND NORTH WEST ,EAST CHESHIRE NHS TRUST,4325,0,0,54,0,20,1563,0,0,0,0,0,219,44,949,0,0,183
