"WAIT FROM URGENT SUSPECTED CANCER REFERRAL TO BEING SEEN AT A FIRST OUTPATIENT ATTENDANCE",,,,,,,,,
"Apr-24",,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected head & neck cancer","4","2","0","0","0","2"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","4","3","0","1","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected skin cancer","1","0","0","0","0","1"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","2","0","0","1","1","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","5","4","1","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","Suspected brain/central nervous system tumours","1","0","0","1","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","Suspected breast cancer","3","3","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","Suspected head & neck cancer","1","1","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","5","5","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","Suspected skin cancer","1","1","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","1","0","0","0","0","1"
,"14M","LONDON - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","2","2","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected breast cancer","4","3","0","0","0","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected haematological malignancies (excluding acute leukaemia)","1","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected head & neck cancer","3","2","0","1","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","8","6","0","1","1","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected lung cancer","1","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected skin cancer","6","6","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","3","3","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","5","3","0","2","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected brain/central nervous system tumours","1","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected breast cancer","33","20","2","8","3","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected gynaecological cancer","8","7","0","0","1","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected haematological malignancies (excluding acute leukaemia)","2","1","1","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected head & neck cancer","27","19","1","3","2","2"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected lower gastrointestinal cancer","28","23","1","2","1","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected lung cancer","4","3","0","1","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected sarcoma","4","2","0","0","2","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected skin cancer","71","52","4","8","7","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected testicular cancer","5","5","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected upper gastrointestinal cancer","12","11","0","0","1","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected urological malignancies (excluding testicular)","15","5","4","0","3","3"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","12","11","1","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","574","197","71","98","65","143"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","16","16","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","21","9","1","5","3","3"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","393","356","16","12","7","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","25","23","0","2","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","371","282","44","27","8","10"
