"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: BY ROUTE AND BY SUSPECTED CANCER OR BREAST SYMPTOMATIC",,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","SUSPECTED CANCER OR BREAST SYMPTOMATIC (2)","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected head & neck cancer","3","1","2","0.33333333333333298",,"0","1","2","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","8","3","5","0.375",,"2","1","1","2","2"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected lung cancer","1","0","1","0",,"0","0","1","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected skin cancer","1","0","1","0",,"0","0","0","1","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","3","2","1","0.66666666666666696",,"0","2","1","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected breast cancer","3","3","0","1",,"3","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected head & neck cancer","1","1","0","1",,"0","1","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","4","2","2","0.5",,"2","0","0","2","0"
,"14M","LONDON - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected skin cancer","1","1","0","1",,"1","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","1","0","1","0",,"0","0","0","0","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected breast cancer","4","3","1","0.75",,"3","0","0","1","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","1","1","0","1",,"0","1","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected head & neck cancer","4","3","1","0.75",,"2","1","0","1","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","12","5","7","0.41666666666666702",,"2","3","4","2","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected lung cancer","1","1","0","1",,"1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected skin cancer","7","7","0","1",,"6","1","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","2","2","0","1",,"2","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","3","1","2","0.33333333333333298",,"1","0","1","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","8","7","1","0.875",,"3","4","1","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","NATIONAL SCREENING PROGRAMME","Missing or Invalid","1","1","0","1",,"1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","1","1","0","1",,"0","1","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","3","2","1","0.66666666666666696",,"1","1","0","1","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","1","1","0","1",,"0","1","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected breast cancer","32","27","5","0.84375",,"13","14","4","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","3","1","2","0.33333333333333298",,"0","1","2","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected children's cancer","1","1","0","1",,"1","0","0","0","0"
