Period,Region,Regionalname,Org code,Org name,Contract code,Contract name,Item,Value
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,1,740
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,2,76
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,3_01,45
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,3_02,17
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,3_03,5
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,3_04,3
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,3_05,2
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,3_06,4
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,4_01,23
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,4_02,13
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,4_03,7
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,4_04,14
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,4_05,0
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,4_06,12
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,4_07,7
NHS111PS-202223-H1,Y56,LONDON COMMISSIONING REGION,NKB,LONDON CENTRAL AND WEST UNSCHEDULED CARE COLLABORATIVE,111AD5,North Central London,4_08,0
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE LTD,111AF1,Cornwall,1,72213
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE LTD,111AF1,Cornwall,2,1627
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE LTD,111AF1,Cornwall,3_01,941
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE LTD,111AF1,Cornwall,3_02,342
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE LTD,111AF1,Cornwall,3_03,107
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE LTD,111AF1,Cornwall,3_04,89
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE LTD,111AF1,Cornwall,3_05,133
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE LTD,111AF1,Cornwall,3_06,15
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE LTD,111AF1,Cornwall,4_01,387
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE LTD,111AF1,Cornwall,4_02,429
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE LTD,111AF1,Cornwall,4_03,298
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE LTD,111AF1,Cornwall,4_04,315
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE LTD,111AF1,Cornwall,4_05,0
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE LTD,111AF1,Cornwall,4_06,54
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE LTD,111AF1,Cornwall,4_07,130
NHS111PS-202223-H1,Y58,SOUTH WEST COMMISSIONING REGION,NLO,VOCARE LTD,111AF1,Cornwall,4_08,14
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,1,116649
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,2,3025
NHS111PS-202223-H1,Y60,MIDLANDS COMMISSIONING REGION,NLO,VOCARE LTD,111AF4,Staffordshire,3_01,1760
