"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: ALL ROUTES",,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","770","654","116","0.84935064935064897",,"396","258","70","31","15"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","14","14","0","1",,"9","5","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1899","1515","384","0.79778830963665104",,"858","657","232","95","57"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","2564","1952","612","0.76131045241809703",,"1394","558","322","187","103"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1077","882","195","0.81894150417827305",,"600","282","107","64","24"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","2910","2192","718","0.753264604810997",,"1645","547","323","255","140"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2425","1683","742","0.69402061855670105",,"856","827","335","225","182"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","307","210","97","0.68403908794788304",,"117","93","58","33","6"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2066","1507","559","0.72942884801548902",,"1137","370","247","168","144"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","1725","1407","318","0.81565217391304301",,"716","691","231","63","24"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1666","1332","334","0.79951980792316901",,"990","342","154","130","50"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","265","240","25","0.90566037735849103",,"229","11","19","3","3"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","2182","1582","600","0.72502291475710401",,"1060","522","316","186","98"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","2155","1647","508","0.76426914153132297",,"647","1000","331","137","40"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2328","1915","413","0.82259450171821302",,"1193","722","226","121","66"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","2611","2004","607","0.76752202221371102",,"1217","787","290","237","80"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1165","899","266","0.77167381974248905",,"621","278","128","89","49"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1379","1085","294","0.78680203045685304",,"745","340","131","98","65"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","2381","2113","268","0.88744225115497699",,"1683","430","136","73","59"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL ROUTES","1413","1142","271","0.80820948336871901",,"539","603","181","76","14"
,"RX4","CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR NHS FOUNDATION TRUST","ALL ROUTES","1","1","0","1",,"1","0","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL ROUTES","1094","856","238","0.78244972577696503",,"614","242","117","81","40"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1820","1468","352","0.80659340659340695",,"875","593","200","101","51"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1055","761","294","0.72132701421800904",,"331","430","173","80","41"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL ROUTES","1537","1191","346","0.77488614183474303",,"879","312","169","124","53"
,"RJN","EAST CHESHIRE NHS TRUST","ALL ROUTES","688","481","207","0.69912790697674398",,"318","163","97","63","47"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL ROUTES","4047","2625","1422","0.64862861378799097",,"2008","617","593","442","387"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL ROUTES","2093","1638","455","0.78260869565217395",,"1110","528","188","147","120"
