"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Apr-24",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TREATMENT MODALITY (4)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","23.5","19","4.5","0.80851063829787195",,"5","4","5","5","2.5","1","0","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Other","15.5","14.5","1","0.93548387096774199",,"10","1","1","2.5","1","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","2.5","1","1.5","0.4",,"0","0.5","0","0.5","0","0","0.5","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Surgery","31","24.5","6.5","0.79032258064516103",,"4","9","6","5.5","5","0.5","0.5","0.5"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","2.5","2.5","0","1",,"2.5","0","0","0","0","0","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Surgery","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","22.5","13.5","9","0.6",,"6","3","2","2.5","4","2","0.5","2.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","48","45.5","2.5","0.94791666666666696",,"23.5","10","10","2","1.5","1","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","5.5","1","4.5","0.18181818181818199",,"1","0","0","0","0","2","1","1.5"
