"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL ROUTES","ALL CANCERS","3","2","1","0.66666666666666696",,"1","0","0","1","0","1","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL ROUTES","ALL CANCERS","3","1","2","0.33333333333333298",,"1","0","0","0","1","0","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","ALL CANCERS","8","6","2","0.75",,"3","1","1","1","0","0","2","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","436","256","180","0.58715596330275199",,"107","34","55","60","43","42","22","73"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","391","249","142","0.63682864450127896",,"109","22","45","73","51","40","12","39"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","515","265","250","0.51456310679611605",,"113","30","52","70","67","45","48","90"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","496","285","211","0.57459677419354804",,"141","19","44","81","56","40","35","80"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","400","246","154","0.61499999999999999",,"86","24","43","93","51","38","22","43"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","789","532","257","0.67427122940430895",,"184","67","130","151","77","56","38","86"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","290","166","124","0.57241379310344798",,"56","29","29","52","46","25","21","32"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","1261","884","377","0.70103092783505105",,"393","113","174","204","120","77","52","128"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","403","279","124","0.69230769230769196",,"124","31","51","73","49","28","20","27"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","356","215","141","0.60393258426966301",,"70","33","31","81","35","32","30","44"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","497","290","207","0.58350100603621702",,"142","29","53","66","66","56","32","53"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","715","449","266","0.627972027972028",,"165","54","111","119","92","61","33","80"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","474","322","152","0.67932489451476796",,"123","41","79","79","53","38","26","35"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","279","179","100","0.64157706093190003",,"62","23","38","56","26","30","18","26"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","248","158","90","0.63709677419354804",,"45","21","36","56","37","21","13","19"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","1254","768","486","0.61244019138756001",,"262","93","164","249","162","99","82","143"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","947","674","273","0.71172122492080303",,"295","71","121","187","86","56","42","89"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","424","234","190","0.55188679245283001",,"83","27","42","82","62","46","28","54"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","644","448","196","0.69565217391304301",,"141","46","121","140","52","38","27","79"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","689","417","272","0.60522496371553003",,"159","53","90","115","68","60","47","97"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","758","544","214","0.71767810026385204",,"177","62","76","229","59","68","34","53"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","899","587","312","0.65294771968854304",,"248","64","119","156","92","71","58","91"
,"QK1","NHS LEICESTER, LEICESTERSHIRE AND RUTLAND INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","500","270","230","0.54",,"96","17","64","93","69","44","39","78"
,"QJM","NHS LINCOLNSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","435","223","212","0.51264367816091905",,"121","24","21","57","59","42","38","73"
,"QH8","NHS MID AND SOUTH ESSEX INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","359","166","193","0.46239554317548698",,"48","18","36","64","65","34","32","62"
,"QMM","NHS NORFOLK AND WAVENEY INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","434","221","213","0.509216589861751",,"56","29","54","82","55","50","41","67"
,"QMJ","NHS NORTH CENTRAL LONDON INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","488","261","227","0.53483606557377095",,"103","32","50","76","62","63","36","66"
,"QHM","NHS NORTH EAST AND NORTH CUMBRIA INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","1428","903","525","0.63235294117647101",,"337","96","193","277","158","139","87","141"
,"QMF","NHS NORTH EAST LONDON INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","478","287","191","0.60041841004184104",,"91","31","64","101","55","40","36","60"
,"QRV","NHS NORTH WEST LONDON INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","648","460","188","0.70987654320987703",,"168","63","91","138","67","47","26","48"
,"QPM","NHS NORTHAMPTONSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","308","176","132","0.57142857142857095",,"79","21","33","43","47","31","19","35"
,"QT1","NHS NOTTINGHAM AND NOTTINGHAMSHIRE INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","505","310","195","0.61386138613861396",,"111","39","67","93","51","36","37","71"
,"QOC","NHS SHROPSHIRE, TELFORD AND WREKIN INTEGRATED CARE BOARD","ALL ROUTES","ALL CANCERS","328","186","142","0.56707317073170704",,"69","33","33","51","31","23","17","71"
