"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","TREATMENT MODALITY (4)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL ROUTES","Anti-cancer drug regimen","1","1","0","1",,"0","0","0","1","0","0","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL ROUTES","Other","1","0","1","0",,"0","0","0","0","0","1","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL ROUTES","Surgery","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL ROUTES","Other","1","0","1","0",,"0","0","0","0","1","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL ROUTES","Surgery","2","1","1","0.5",,"1","0","0","0","0","0","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","Anti-cancer drug regimen","2","2","0","1",,"1","1","0","0","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","Other","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","Radiotherapy","1","0","1","0",,"0","0","0","0","0","0","1","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","Surgery","4","4","0","1",,"2","0","1","1","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","94","64","30","0.680851063829787",,"21","7","15","21","7","11","4","8"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Other","104","73","31","0.70192307692307698",,"47","6","11","9","3","7","5","16"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","23","7","16","0.30434782608695699",,"1","1","3","2","3","1","1","11"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","Surgery","215","112","103","0.52093023255813997",,"38","20","26","28","30","23","12","38"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","96","59","37","0.61458333333333304",,"24","2","15","18","17","10","3","7"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Other","83","48","35","0.57831325301204795",,"24","4","9","11","12","12","1","10"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","18","7","11","0.38888888888888901",,"1","0","0","6","3","3","2","3"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","Surgery","194","135","59","0.69587628865979401",,"60","16","21","38","19","15","6","19"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","126","66","60","0.52380952380952395",,"9","14","20","23","13","13","10","24"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Other","105","57","48","0.54285714285714304",,"34","4","9","10","12","11","11","14"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Radiotherapy","35","8","27","0.22857142857142901",,"2","1","1","4","4","3","5","15"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","Surgery","249","134","115","0.53815261044176699",,"68","11","22","33","38","18","22","37"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Anti-cancer drug regimen","147","84","63","0.57142857142857095",,"37","8","12","27","17","10","8","28"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","Other","113","80","33","0.70796460176991105",,"49","6","10","15","7","8","6","12"
