"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: BY ROUTE AND BY SUSPECTED CANCER OR BREAST SYMPTOMATIC",,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","SUSPECTED CANCER OR BREAST SYMPTOMATIC (2)","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","2","0","2","0",,"0","0","1","1","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","NATIONAL SCREENING PROGRAMME","Suspected lower gastrointestinal cancer","2","1","1","0.5",,"1","0","0","0","1"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected breast cancer","1","1","0","1",,"0","1","0","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","11","4","7","0.36363636363636398",,"0","4","0","3","4"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected skin cancer","3","0","3","0",,"0","0","2","1","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected testicular cancer","2","0","2","0",,"0","0","0","2","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","1","0","1","0",,"0","0","1","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected breast cancer","1","1","0","1",,"0","1","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected haematological malignancies (excluding acute leukaemia)","1","0","1","0",,"0","0","0","0","1"
,"14M","LONDON - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","1","0","1","0",,"0","0","0","1","0"
,"14M","LONDON - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected lung cancer","1","0","1","0",,"0","0","1","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected breast cancer","3","3","0","1",,"1","2","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected head & neck cancer","5","4","1","0.8",,"2","2","1","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected lower gastrointestinal cancer","8","3","5","0.375",,"0","3","1","2","2"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected lung cancer","1","1","0","1",,"1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected skin cancer","5","5","0","1",,"2","3","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected testicular cancer","1","0","1","0",,"0","0","0","1","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected upper gastrointestinal cancer","2","1","1","0.5",,"0","1","1","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","URGENT SUSPECTED CANCER","Suspected urological malignancies (excluding testicular)","5","3","2","0.6",,"2","1","0","1","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","BREAST SYMPTOMATIC, CANCER NOT SUSPECTED","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","7","6","1","0.85714285714285698",,"1","5","1","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","NATIONAL SCREENING PROGRAMME","Suspected breast cancer","2","2","0","1",,"1","1","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","NATIONAL SCREENING PROGRAMME","Suspected gynaecological cancer","5","5","0","1",,"2","3","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected brain/central nervous system tumours","1","0","1","0",,"0","0","1","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected breast cancer","42","36","6","0.85714285714285698",,"21","15","6","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected cancer - non-specific symptoms","1","1","0","1",,"1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","URGENT SUSPECTED CANCER","Suspected children's cancer","1","0","1","0",,"0","0","0","1","0"
