"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TREATMENT MODALITY (4)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","27.5","22.5","5","0.81818181818181801",,"7","3.5","4","8","2","3","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Other","17.5","13","4.5","0.74285714285714299",,"9","2","1","1","2","1.5","0","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","0.5","0","0.5","0",,"0","0","0","0","0","0","0.5","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","Surgery","20","11.5","8.5","0.57499999999999996",,"3.5","1","3","4","4","2.5","1","1"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","Surgery","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","22.5","17","5.5","0.75555555555555598",,"9.5","3.5","1","3","0","1.5","1","3"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","26","22","4","0.84615384615384603",,"15","3","2","2","1","2","1","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","3","1.5","1.5","0.5",,"0","0","1","0.5","0","0","1","0.5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Surgery","103","92","11","0.89320388349514601",,"39","20","17","16","2","5","0.5","3.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","46","28","18","0.60869565217391297",,"7.5","1","8","11.5","2","3","5.5","7.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Other","45.5","36.5","9","0.80219780219780201",,"14","5","7","10.5","4","2","0","3"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Radiotherapy","9","3","6","0.33333333333333298",,"2","0","1","0","2","1","3","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","Surgery","88.5","54","34.5","0.61016949152542399",,"18","4.5","9","22.5","14","7","4.5","9"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","17.5","15.5","2","0.88571428571428601",,"6.5","2.5","4","2.5","1","1","0","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Other","29","19.5","9.5","0.67241379310344795",,"16","1","2","0.5","7","2","0","0.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Radiotherapy","3.5","1","2.5","0.28571428571428598",,"0.5","0","0","0.5","0","0","1","1.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","Surgery","44","29.5","14.5","0.67045454545454497",,"9","2","11.5","7","0","6","3","5.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Anti-cancer drug regimen","65","45.5","19.5","0.7",,"9.5","5","6","25","6.5","3","4","6"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Other","36.5","15.5","21","0.42465753424657499",,"2","1.5","7","5","5","7","2","7"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Radiotherapy","15","4","11","0.266666666666667",,"3","0","1","0","2.5","3.5","1.5","3.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","Surgery","98","48","50","0.48979591836734698",,"15.5","5.5","13.5","13.5","14","12","9.5","14.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Anti-cancer drug regimen","66.5","38","28.5","0.57142857142857095",,"11","2","14","11","14.5","7","2","5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","Other","45.5","20.5","25","0.450549450549451",,"9","3","5","3.5","10","9","1","5"
