"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: ALL ROUTES",,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL ROUTES","22","6","16","0.27272727272727298",,"1","5","4","7","5"
,"14M","LONDON - H&J COMMISSIONING HUB","ALL ROUTES","4","1","3","0.25",,"0","1","1","1","1"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL ROUTES","30","20","10","0.66666666666666696",,"8","12","3","4","3"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL ROUTES","236","184","52","0.77966101694915302",,"107","77","30","11","11"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL ROUTES","3998","2393","1605","0.598549274637319",,"1233","1160","797","412","396"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL ROUTES","4075","2882","1193","0.70723926380368096",,"1824","1058","433","371","389"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL ROUTES","4948","3516","1432","0.71059013742926402",,"2018","1498","598","434","400"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL ROUTES","4874","3640","1234","0.74681986048420201",,"2255","1385","475","354","405"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","4748","2720","2028","0.57287278854254398",,"1413","1307","1166","469","393"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL ROUTES","7322","5391","1931","0.73627424201038005",,"3477","1914","933","597","401"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL ROUTES","4083","2671","1412","0.65417585108988496",,"1302","1369","667","427","318"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL ROUTES","13681","9577","4104","0.70002192822162101",,"6186","3391","1757","1156","1191"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL ROUTES","4207","3034","1173","0.72117898740194897",,"1619","1415","599","355","219"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","5070","3725","1345","0.73471400394477304",,"1447","2278","584","414","347"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL ROUTES","4342","3167","1175","0.72938737908797802",,"1787","1380","540","366","269"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL ROUTES","8106","6058","2048","0.74734764372070095",,"3443","2615","1073","549","426"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL ROUTES","3734","2576","1158","0.68987680771290805",,"1239","1337","563","353","242"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL ROUTES","3039","2305","734","0.75847318196775304",,"1135","1170","368","183","183"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","2447","1809","638","0.73927257866775598",,"965","844","334","181","123"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL ROUTES","14701","10311","4390","0.70138085844500397",,"5800","4511","2283","1180","927"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL ROUTES","8152","6398","1754","0.78483807654563298",,"3980","2418","911","480","363"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL ROUTES","3398","2510","888","0.73866980576809904",,"1852","658","373","249","266"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL ROUTES","6529","4661","1868","0.713891867054679",,"3025","1636","846","570","452"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL ROUTES","7260","4875","2385","0.67148760330578505",,"3426","1449","1041","777","567"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL ROUTES","10162","7075","3087","0.69622121629600497",,"5393","1682","1248","1007","832"
