"FOUR WEEK (28 DAYS) WAIT FROM URGENT REFERRAL TO PATIENT TOLD THEY HAVE CANCER, OR CANCER IS DEFINITIVELY EXCLUDED: ALL ROUTES",,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","735","481","254","0.65442176870748303",,"231","250","143","88","23"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","18","17","1","0.94444444444444398",,"15","2","0","0","1"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","1969","1593","376","0.80904012188928398",,"1074","519","219","93","64"
,"NYT","ASSURA EAST RIDING LLP","ALL ROUTES","108","105","3","0.97222222222222199",,"100","5","0","2","1"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","2551","1873","678","0.73422187377499004",,"1267","606","189","292","197"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","1089","836","253","0.76767676767676796",,"634","202","122","99","32"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","3089","2326","763","0.75299449660084194",,"1602","724","404","223","136"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","2452","1644","808","0.67047308319738996",,"952","692","261","254","293"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","329","235","94","0.71428571428571397",,"129","106","55","28","11"
