"TWO MONTH (62-DAY) WAIT FROM AN URGENT SUSPECTED CANCER OR BREAST SYMPTOMATIC REFERRAL, OR URGENT SCREENING REFERRAL, OR CONSULTANT UPGRADE TO A FIRST DEFINITIVE TREATMENT FOR CANCER: BY REFERRAL ROUTE AND ALL CANCERS",,,,,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ALL ROUTES",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAYS","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","IN 63 TO 76 DAYS","IN 77 TO 90 DAYS","IN 91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","65.5","47","18.5","0.71755725190839703",,"19.5","6.5","8","13","8","7","1.5","2"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","1","1","0","1",,"1","0","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","154.5","132.5","22","0.85760517799352798",,"63.5","26.5","21","21.5","3","8.5","3.5","7"
,"NYT","ASSURA EAST RIDING LLP","ALL ROUTES","ALL CANCERS","3.5","3.5","0","1",,"2","0.5","1","0","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL ROUTES","ALL CANCERS","189","121.5","67.5","0.64285714285714302",,"41.5","10.5","25","44.5","22","13","13","19.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","94","65.5","28.5","0.69680851063829796",,"32","5.5","17.5","10.5","8","9","4","7.5"
,"R1H","BARTS HEALTH NHS TRUST","ALL ROUTES","ALL CANCERS","214.5","113","101.5","0.52680652680652695",,"30","12","27.5","43.5","28","25.5","17","31"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","252.5","164","88.5","0.64950495049504997",,"60","16.5","38.5","49","41","23.5","5","19"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","3.5","2","1.5","0.57142857142857095",,"0.5","0.5","0.5","0.5","0","0.5","0.5","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","167","109.5","57.5","0.65568862275449102",,"58","7.5","11.5","32.5","19","12","15.5","11"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","141","109","32","0.77304964539007104",,"24.5","20","23","41.5","13","5","6","8"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","133.5","95.5","38","0.715355805243446",,"26","9.5","17","43","19","9","5.5","4.5"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","23","20","3","0.86956521739130399",,"9.5","8.5","1.5","0.5","1.5","0","1","0.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL ROUTES","ALL CANCERS","198","127","71","0.64141414141414099",,"44","19","20","44","21","17","10.5","22.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","109","96.5","12.5","0.88532110091743099",,"34.5","23.5","16","22.5","7.5","1","3.5","0.5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","185","124.5","60.5","0.67297297297297298",,"30.5","23","23.5","47.5","23","18.5","6","13"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","148.5","128","20.5","0.86195286195286203",,"42","24.5","21.5","40","3.5","5.5","2.5","9"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","182.5","129.5","53","0.70958904109589005",,"81","13.5","11","24","27","14","6.5","5.5"
,"NT4","CIRCLE HEALTH GROUP LIMITED","ALL ROUTES","ALL CANCERS","0.5","0.5","0","1",,"0","0.5","0","0","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","140.5","104","36.5","0.74021352313167299",,"50.5","9.5","21","23","11","12","4","9.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL ROUTES","ALL CANCERS","181","139.5","41.5","0.77071823204419898",,"70.5","8","29","32","11.5","7","9","14"
