"WAIT FROM URGENT SUSPECTED CANCER REFERRAL TO BEING SEEN AT A FIRST OUTPATIENT ATTENDANCE",,,,,,,,,
"Oct-23",,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected breast cancer","1","0","0","1","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected head & neck cancer","1","0","0","1","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","6","0","0","4","1","1"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","1","0","1","0","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","2","0","0","0","1","1"
,"14M","LONDON - H&J COMMISSIONING HUB","Suspected breast cancer","1","0","0","1","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","1","1","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","Suspected lung cancer","1","0","0","0","0","1"
,"14M","LONDON - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","1","1","0","0","0","0"
,"14M","LONDON - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","1","0","0","1","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected breast cancer","3","1","1","1","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected head & neck cancer","7","5","0","1","1","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected lower gastrointestinal cancer","6","0","3","1","0","2"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected lung cancer","1","1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected skin cancer","5","2","0","1","2","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected upper gastrointestinal cancer","3","2","1","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","Suspected urological malignancies (excluding testicular)","4","3","0","0","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected brain/central nervous system tumours","1","1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected breast cancer","44","25","1","12","4","2"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected cancer - non-specific symptoms","2","1","0","1","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected children's cancer","1","0","0","0","0","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected gynaecological cancer","13","9","0","1","1","2"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected haematological malignancies (excluding acute leukaemia)","2","2","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected head & neck cancer","36","28","3","3","1","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected lower gastrointestinal cancer","16","12","0","2","1","1"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected lung cancer","3","3","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected sarcoma","3","3","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected skin cancer","70","40","4","9","7","10"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected testicular cancer","12","9","0","2","1","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected upper gastrointestinal cancer","6","5","0","1","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","Suspected urological malignancies (excluding testicular)","14","11","0","0","2","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected brain/central nervous system tumours","8","8","0","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected breast cancer","586","331","118","119","12","6"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected cancer - non-specific symptoms","39","34","2","2","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected children's cancer","17","12","0","0","3","2"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected gynaecological cancer","383","291","27","28","18","19"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected haematological malignancies (excluding acute leukaemia)","25","24","1","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected head & neck cancer","399","319","25","32","12","11"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","Suspected lower gastrointestinal cancer","863","444","83","94","80","162"
