"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND ALL CANCERS",,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","TREATMENT STAGE","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAYS ","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","AFTER 62 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL STAGES","ALL CANCERS","5","5","0","1",,"5","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL STAGES","ALL CANCERS","5","5","0","1",,"5","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL STAGES","ALL CANCERS","24","22","2","0.91666666666666696",,"22","1","0","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","822","722","100","0.87834549878345503",,"722","33","23","22","22"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","756","690","66","0.91269841269841301",,"690","22","16","13","15"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1100","978","122","0.88909090909090904",,"978","29","29","29","35"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1004","901","103","0.89741035856573703",,"901","39","23","20","21"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","971","907","64","0.934088568486097",,"907","21","23","11","9"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1740","1508","232","0.86666666666666703",,"1508","99","65","43","25"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","671","617","54","0.91952309985096903",,"617","21","12","10","11"
,"QYG","NHS CHESHIRE AND MERSEYSIDE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","2632","2459","173","0.93427051671732497",,"2459","65","54","29","25"
,"QT6","NHS CORNWALL AND THE ISLES OF SCILLY INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","867","826","41","0.95271049596309099",,"826","24","8","5","4"
,"QWU","NHS COVENTRY AND WARWICKSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","877","789","88","0.89965792474344397",,"789","35","23","18","12"
,"QJ2","NHS DERBY AND DERBYSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1049","904","145","0.86177311725452799",,"904","51","30","27","37"
,"QJK","NHS DEVON INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1703","1540","163","0.90428655314151496",,"1540","65","49","27","22"
,"QVV","NHS DORSET INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","844","810","34","0.95971563981042696",,"810","20","9","5","0"
,"QNQ","NHS FRIMLEY INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","648","594","54","0.91666666666666696",,"594","24","22","3","5"
,"QR1","NHS GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","705","643","62","0.91205673758865202",,"643","21","14","15","12"
,"QOP","NHS GREATER MANCHESTER INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","2259","2085","174","0.92297476759628105",,"2085","71","37","33","33"
,"QRL","NHS HAMPSHIRE AND ISLE OF WIGHT INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","2067","1823","244","0.88195452346395697",,"1823","74","58","58","54"
,"QGH","NHS HEREFORDSHIRE AND WORCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","855","738","117","0.86315789473684201",,"738","26","38","28","25"
,"QM7","NHS HERTFORDSHIRE AND WEST ESSEX INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1315","1201","114","0.91330798479087405",,"1201","34","33","9","38"
,"QOQ","NHS HUMBER AND NORTH YORKSHIRE INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1761","1468","293","0.83361726291879601",,"1468","78","97","61","57"
,"QKS","NHS KENT AND MEDWAY INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1874","1699","175","0.90661686232657401",,"1699","44","65","26","40"
,"QE1","NHS LANCASHIRE AND SOUTH CUMBRIA INTEGRATED CARE BOARD","ALL STAGES","ALL CANCERS","1843","1658","185","0.89962018448182302",,"1658","57","50","35","43"
