"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND BY TREATMENT MODALITY",,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","INTEGRATED CARE BOARD (ICB)/COMMISSIONING HUB","TREATMENT STAGE","TREATMENT MODALITY (4)","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAYS ","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","AFTER 62 DAYS"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL STAGES","Anti-cancer drug regimen","2","2","0","1",,"2","0","0","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL STAGES","Other","1","1","0","1",,"1","0","0","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL STAGES","Radiotherapy","1","1","0","1",,"1","0","0","0","0"
,"14R","EAST OF ENGLAND - H&J COMMISSIONING HUB","ALL STAGES","Surgery","1","1","0","1",,"1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL STAGES","Anti-cancer drug regimen","2","2","0","1",,"2","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL STAGES","Other","1","1","0","1",,"1","0","0","0","0"
,"14Q","MIDLANDS - H&J COMMISSIONING HUB","ALL STAGES","Surgery","2","2","0","1",,"2","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL STAGES","Anti-cancer drug regimen","8","8","0","1",,"8","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL STAGES","Other","1","1","0","1",,"1","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL STAGES","Radiotherapy","6","6","0","1",,"6","0","0","0","0"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL STAGES","Surgery","9","7","2","0.77777777777777801",,"7","1","0","1","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","194","192","2","0.98969072164948502",,"192","2","0","0","0"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","129","123","6","0.95348837209302295",,"123","1","1","3","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","160","150","10","0.9375",,"150","1","3","5","1"
,"QOX","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","339","257","82","0.75811209439528005",,"257","29","19","14","20"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","208","204","4","0.98076923076923095",,"204","4","0","0","0"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Other","102","96","6","0.94117647058823495",,"96","0","0","1","5"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","149","142","7","0.95302013422818799",,"142","5","0","1","1"
,"QHG","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES INTEGRATED CARE BOARD","ALL STAGES","Surgery","297","248","49","0.83501683501683499",,"248","13","16","11","9"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","347","344","3","0.99135446685879003",,"344","1","1","1","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","Other","112","111","1","0.99107142857142905",,"111","0","0","1","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","241","233","8","0.96680497925311204",,"233","5","3","0","0"
,"QHL","NHS BIRMINGHAM AND SOLIHULL INTEGRATED CARE BOARD","ALL STAGES","Surgery","400","290","110","0.72499999999999998",,"290","23","25","27","35"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","325","322","3","0.99076923076923096",,"322","2","1","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","Other","120","120","0","1",,"120","0","0","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","230","218","12","0.94782608695652204",,"218","11","1","0","0"
,"QUA","NHS BLACK COUNTRY INTEGRATED CARE BOARD","ALL STAGES","Surgery","329","241","88","0.73252279635258399",,"241","26","21","20","21"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","267","264","3","0.98876404494381998",,"264","1","1","1","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Other","122","120","2","0.98360655737704905",,"120","1","0","0","1"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","224","222","2","0.99107142857142905",,"222","2","0","0","0"
,"QUY","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE INTEGRATED CARE BOARD","ALL STAGES","Surgery","358","301","57","0.84078212290502796",,"301","17","22","10","8"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","536","523","13","0.97574626865671599",,"523","11","2","0","0"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Other","181","175","6","0.96685082872928196",,"175","0","1","2","3"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Radiotherapy","335","313","22","0.93432835820895499",,"313","14","3","2","3"
,"QU9","NHS BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST INTEGRATED CARE BOARD","ALL STAGES","Surgery","688","497","191","0.72238372093023295",,"497","74","59","39","19"
,"QUE","NHS CAMBRIDGESHIRE AND PETERBOROUGH INTEGRATED CARE BOARD","ALL STAGES","Anti-cancer drug regimen","142","141","1","0.99295774647887303",,"141","1","0","0","0"
