"ONE MONTH (31-DAY) WAIT FROM A DECISION TO TREAT/EARLIEST CLINICALLY APPROPRIATE DATE TO FIRST OR SUBSEQUENT TREATMENT OF CANCER: BY TREATMENT STAGE AND ALL CANCERS",,,,,,,,,,,,,,
"Oct-23",,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"PART A: ALL STAGES",,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","TREATMENT STAGE","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"," ","WITHIN 31 DAYS ","IN 32 TO 38 DAYS","IN 39 TO 48 DAYS","IN 49 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","108","107","1","0.99074074074074103",,"107","0","1","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","4","4","0","1",,"4","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","167","163","4","0.97604790419161702",,"163","1","1","0","2"
,"NYT","ASSURA EAST RIDING LLP","ALL STAGES","ALL CANCERS","3","3","0","1",,"3","0","0","0","0"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL STAGES","ALL CANCERS","412","403","9","0.97815533980582503",,"403","5","2","2","0"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","100","97","3","0.97",,"97","2","0","1","0"
,"R1H","BARTS HEALTH NHS TRUST","ALL STAGES","ALL CANCERS","492","473","19","0.96138211382113803",,"473","6","3","5","5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","306","280","26","0.91503267973856195",,"280","9","11","5","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","37","37","0","1",,"37","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","184","172","12","0.934782608695652",,"172","8","3","1","0"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","138","135","3","0.97826086956521696",,"135","1","0","2","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","258","237","21","0.918604651162791",,"237","11","7","1","2"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","20","20","0","1",,"20","0","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL STAGES","ALL CANCERS","286","233","53","0.81468531468531502",,"233","17","15","14","7"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","261","258","3","0.98850574712643702",,"258","3","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","766","707","59","0.92297650130548303",,"707","23","15","12","9"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","152","146","6","0.96052631578947401",,"146","2","1","1","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","198","174","24","0.87878787878787901",,"174","14","5","4","1"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","157","147","10","0.936305732484076",,"147","4","3","2","1"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","237","222","15","0.936708860759494",,"222","8","2","3","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL STAGES","ALL CANCERS","76","75","1","0.98684210526315796",,"75","1","0","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL STAGES","ALL CANCERS","165","161","4","0.97575757575757605",,"161","2","2","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","176","161","15","0.91477272727272696",,"161","12","2","1","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","134","131","3","0.97761194029850795",,"131","1","1","1","0"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL STAGES","ALL CANCERS","809","779","30","0.96291718170580998",,"779","7","5","2","16"
,"RJN","EAST CHESHIRE NHS TRUST","ALL STAGES","ALL CANCERS","73","62","11","0.84931506849315097",,"62","6","5","0","0"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL STAGES","ALL CANCERS","551","504","47","0.91470054446461002",,"504","9","22","8","8"
