31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS,,,,,,,,,
"Q2 2018-2019 (July, August, September)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,RADIOTHERAPY,11,11,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,RADIOTHERAPY,80,80,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,RADIOTHERAPY,63,61,2,96.83%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,RADIOTHERAPY,41,41,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,RADIOTHERAPY,114,113,1,99.12%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,RADIOTHERAPY,98,95,3,96.94%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,RADIOTHERAPY,104,95,9,91.35%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,RADIOTHERAPY,47,44,3,93.62%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,RADIOTHERAPY,68,67,1,98.53%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,205,196,9,95.61%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,RADIOTHERAPY,245,232,13,94.69%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,RADIOTHERAPY,129,122,7,94.57%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,RADIOTHERAPY,468,457,11,97.65%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,RADIOTHERAPY,74,73,1,98.65%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,RADIOTHERAPY,66,65,1,98.48%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,RADIOTHERAPY,109,109,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,RADIOTHERAPY,15,15,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,RADIOTHERAPY,121,120,1,99.17%,
E38000020,07P,NHS BRENT CCG,ALL CARE,RADIOTHERAPY,76,73,3,96.05%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,RADIOTHERAPY,96,95,1,98.96%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,RADIOTHERAPY,519,504,15,97.11%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,RADIOTHERAPY,174,170,4,97.70%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,RADIOTHERAPY,156,150,6,96.15%,
E38000024,00V,NHS BURY CCG,ALL CARE,RADIOTHERAPY,81,81,0,100.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,RADIOTHERAPY,75,75,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,RADIOTHERAPY,392,381,11,97.19%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,RADIOTHERAPY,43,43,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,RADIOTHERAPY,82,64,18,78.05%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,RADIOTHERAPY,84,79,5,94.05%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,RADIOTHERAPY,99,96,3,96.97%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,RADIOTHERAPY,30,26,4,86.67%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,RADIOTHERAPY,92,91,1,98.91%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,RADIOTHERAPY,68,68,0,100.00%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,RADIOTHERAPY,312,309,3,99.04%,
E38000037,03V,NHS CORBY CCG,ALL CARE,RADIOTHERAPY,22,22,0,100.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,RADIOTHERAPY,211,208,3,98.58%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,RADIOTHERAPY,55,52,3,94.55%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,RADIOTHERAPY,111,108,3,97.30%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,RADIOTHERAPY,46,41,5,89.13%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,RADIOTHERAPY,112,105,7,93.75%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,RADIOTHERAPY,140,135,5,96.43%,
E38000045,11J,NHS DORSET CCG,ALL CARE,RADIOTHERAPY,222,215,7,96.85%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,RADIOTHERAPY,112,100,12,89.29%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,RADIOTHERAPY,147,145,2,98.64%,
E38000048,07W,NHS EALING CCG,ALL CARE,RADIOTHERAPY,63,59,4,93.65%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,RADIOTHERAPY,220,211,9,95.91%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,RADIOTHERAPY,149,142,7,95.30%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,RADIOTHERAPY,146,144,2,98.63%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,RADIOTHERAPY,168,165,3,98.21%,
