ALL CANCERS TWO WEEK WAIT,,,,,,,
"Q2 2018-2019 (July, August, September)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,497,457,40,91.95%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,1760,1254,506,71.25%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,1421,1311,110,92.26%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,1678,1596,82,95.11%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,4116,3647,469,88.61%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,2235,2148,87,96.11%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,3187,3017,170,94.67%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,954,850,104,89.10%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,1761,1671,90,94.89%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,4267,4075,192,95.50%
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CANCERS,4677,4433,244,94.78%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,3039,2860,179,94.11%
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CANCERS,11445,10712,733,93.60%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,1245,1156,89,92.85%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,1817,1495,322,82.28%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,2346,2285,61,97.40%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,689,516,173,74.89%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,3655,2484,1171,67.96%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,2924,2703,221,92.44%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,2881,2446,435,84.90%
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CANCERS,11171,10288,883,92.10%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,4277,3435,842,80.31%
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CANCERS,4807,4543,264,94.51%
E38000024,00V,NHS BURY CCG,ALL CANCERS,2070,1629,441,78.70%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,1770,1741,29,98.36%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,8053,7454,599,92.56%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,2842,2610,232,91.84%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,1299,1156,143,88.99%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,2702,2503,199,92.64%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,1898,1740,158,91.68%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,1560,1475,85,94.55%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,1822,1762,60,96.71%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,2044,1940,104,94.91%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,4940,4649,291,94.11%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,876,845,31,96.46%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,5531,5009,522,90.56%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,1054,998,56,94.69%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,3573,3427,146,95.91%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,867,815,52,94.00%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,1969,1647,322,83.65%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,2876,2543,333,88.42%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,8361,7860,501,94.01%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,3340,3160,180,94.61%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,2680,2514,166,93.81%
E38000048,07W,NHS EALING CCG,ALL CANCERS,3740,3474,266,92.89%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,5112,4834,278,94.56%
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CANCERS,3653,3534,119,96.74%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,3356,3144,212,93.68%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,3281,3051,230,92.99%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,3042,2870,172,94.35%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,1241,1197,44,96.45%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,1960,1820,140,92.86%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,2547,2301,246,90.34%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,1895,1832,63,96.68%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,3468,3121,347,89.99%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,1046,987,59,94.36%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,2056,1971,85,95.87%
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CANCERS,2174,1868,306,85.92%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,5741,5027,714,87.56%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,2166,2047,119,94.51%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,2042,2006,36,98.24%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,2123,2036,87,95.90%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,3083,2962,121,96.08%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,1485,1367,118,92.05%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,1591,1436,155,90.26%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,1363,1256,107,92.15%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,1956,1842,114,94.17%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,950,901,49,94.84%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,2752,2566,186,93.24%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,2128,2072,56,97.37%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,2777,2568,209,92.47%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,2688,2491,197,92.67%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,1993,1799,194,90.27%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,2883,2713,170,94.10%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,1873,1698,175,90.66%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,5903,5450,453,92.33%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,2323,1733,590,74.60%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,2014,1687,327,83.76%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,2336,2169,167,92.85%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,2709,2390,319,88.22%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,2545,2227,318,87.50%
E38000085,03F,NHS HULL CCG,ALL CANCERS,2375,2246,129,94.57%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,3768,3501,267,92.91%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,1459,1410,49,96.64%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,2474,2327,147,94.06%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,6720,6428,292,95.65%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,1566,1549,17,98.91%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,1854,1665,189,89.81%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,3767,3519,248,93.42%
E38000225,15F,NHS LEEDS CCG,ALL CANCERS,8555,7292,1263,85.24%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,2783,2602,181,93.50%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,3501,3277,224,93.60%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,2851,2523,328,88.50%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,2300,1917,383,83.35%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,5087,4642,445,91.25%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,1357,1301,56,95.87%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,5391,4832,559,89.63%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,1880,1807,73,96.12%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,2278,1847,431,81.08%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,1665,1593,72,95.68%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,3971,3584,387,90.25%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,2541,2456,85,96.65%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,3196,2967,229,92.83%
E38000108,04G,NHS NENE CCG,ALL CANCERS,5658,4684,974,82.79%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,1551,1460,91,94.13%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,4853,4587,266,94.52%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,2398,2269,129,94.62%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,3301,3078,223,93.24%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,2738,2611,127,95.36%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,2424,2296,128,94.72%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,3649,3514,135,96.30%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,1422,1390,32,97.75%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,1334,1291,43,96.78%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,1736,1612,124,92.86%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,1573,1532,41,97.39%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,1791,1742,49,97.26%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,2030,1535,495,75.62%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,2544,2444,100,96.07%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,2516,2410,106,95.79%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,3628,3281,347,90.44%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,11251,9668,1583,85.93%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,3371,3238,133,96.05%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,1964,1427,537,72.66%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,2631,2490,141,94.64%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,1584,1512,72,95.45%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,837,796,41,95.10%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,2624,1943,681,74.05%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,6125,5757,368,93.99%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,1813,1743,70,96.14%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,2795,2652,143,94.88%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,1776,1490,286,83.90%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,2021,1919,102,94.95%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,2398,2236,162,93.24%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,1167,1113,54,95.37%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,2443,2299,144,94.11%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,4423,4273,150,96.61%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,910,762,148,83.74%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,5028,4800,228,95.47%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,4007,3289,718,82.08%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,6332,5927,405,93.60%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,1613,1562,51,96.84%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,4030,2989,1041,74.17%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,2218,2060,158,92.88%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,2241,2147,94,95.81%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,2346,2218,128,94.54%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,1712,1558,154,91.00%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,2117,1612,505,76.15%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,1914,1779,135,92.95%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,2830,2676,154,94.56%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,1800,1657,143,92.06%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,2756,2560,196,92.89%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,1365,1183,182,86.67%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,3188,2608,580,81.81%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,2022,1785,237,88.28%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,1904,1709,195,89.76%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,4682,4491,191,95.92%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,1565,1465,100,93.61%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,3165,2929,236,92.54%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,2272,2016,256,88.73%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,1737,1621,116,93.32%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,3371,3029,342,89.85%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,3283,3128,155,95.28%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,2871,2756,115,95.99%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,2985,2867,118,96.05%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,772,749,23,97.02%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,1841,1796,45,97.56%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,992,841,151,84.78%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,2132,2021,111,94.79%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,2477,2385,92,96.29%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,1951,1635,316,83.80%
E38000184,10E,NHS THANET CCG,ALL CANCERS,1567,1463,104,93.36%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,1639,1585,54,96.71%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,2030,1850,180,91.13%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,2580,2421,159,93.84%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,3129,2721,408,86.96%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,861,828,33,96.17%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,4134,4021,113,97.27%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,2532,2393,139,94.51%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,2546,2415,131,94.85%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,2864,2710,154,94.62%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,2557,2419,138,94.60%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,1904,1832,72,96.22%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,2816,2766,50,98.22%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,3512,3346,166,95.27%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,5879,5416,463,92.12%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,4114,3367,747,81.84%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,1285,1222,63,95.10%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,3592,3365,227,93.68%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,1932,1812,120,93.79%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,1924,1802,122,93.66%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,2677,2418,259,90.32%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,3195,3047,148,95.37%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,4496,4239,257,94.28%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,3855,3627,228,94.09%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,2320,2010,310,86.64%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,1293,1055,238,81.59%
,,,,,,,
,,ENGLAND,ALL CANCERS,558341,511643,46698,91.64%
