62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43344,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,45,37,8,82.22%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,43,24,19,55.81%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,30,24,6,80.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,61,49,12,80.33%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,58,49,9,84.48%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,69,46,23,66.67%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,25,21,4,84.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,58,49,9,84.48%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,106,86,20,81.13%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,121,96,25,79.34%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,51,44,7,86.27%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,230,190,40,82.61%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,26,17,9,65.38%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,41,32,9,78.05%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,61,55,6,90.16%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,10,8,2,80.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,77,52,25,67.53%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,42,36,6,85.71%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,59,49,10,83.05%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,225,186,39,82.67%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,79,59,20,74.68%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,90,72,18,80.00%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,47,36,11,76.60%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,49,43,6,87.76%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,164,136,28,82.93%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,37,30,7,81.08%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,27,13,14,48.15%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,61,44,17,72.13%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,56,44,12,78.57%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,49,38,11,77.55%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,51,42,9,82.35%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,157,116,41,73.89%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,16,12,4,75.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,90,68,22,75.56%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,23,20,3,86.96%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,61,52,9,85.25%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,20,17,3,85.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,47,38,9,80.85%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,69,55,14,79.71%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,247,196,51,79.35%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,99,74,25,74.75%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,81,66,15,81.48%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,62,49,13,79.03%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,125,89,36,71.20%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,61,54,7,88.52%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,90,69,21,76.67%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,107,74,33,69.16%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,101,75,26,74.26%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,29,22,7,75.86%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,61,39,22,63.93%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,47,39,8,82.98%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,49,38,11,77.55%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,32,24,8,75.00%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,51,41,10,80.39%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,52,40,12,76.92%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,161,115,46,71.43%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,65,52,13,80.00%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,53,43,10,81.13%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,42,37,5,88.10%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,40,26,14,65.00%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,40,36,4,90.00%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,29,26,3,89.66%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,34,32,2,94.12%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,24,21,3,87.50%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,26,20,6,76.92%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,41,35,6,85.37%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,48,36,12,75.00%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,41,35,6,85.37%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,72,59,13,81.94%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,56,30,26,53.57%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,84,71,13,84.52%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,48,36,12,75.00%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,125,110,15,88.00%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,51,41,10,80.39%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,59,37,22,62.71%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,42,35,7,83.33%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,47,41,6,87.23%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,33,29,4,87.88%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,55,39,16,70.91%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,99,73,26,73.74%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,40,30,10,75.00%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,37,29,8,78.38%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,223,168,55,75.34%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,31,30,1,96.77%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,43,37,6,86.05%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,29,26,3,89.66%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,165,127,38,76.97%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,64,47,17,73.44%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,46,37,9,80.43%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,89,65,24,73.03%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,67,56,11,83.58%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,84,61,23,72.62%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,25,22,3,88.00%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,90,72,18,80.00%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,45,38,7,84.44%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,53,38,15,71.70%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,30,24,6,80.00%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,98,76,22,77.55%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,59,48,11,81.36%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,85,67,18,78.82%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,163,138,25,84.66%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,36,32,4,88.89%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,114,79,35,69.30%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,22,18,4,81.82%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,113,96,17,84.96%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,77,55,22,71.43%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,55,43,12,78.18%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,112,84,28,75.00%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,32,26,6,81.25%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,43,34,9,79.07%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,48,28,20,58.33%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,29,22,7,75.86%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,42,29,13,69.05%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,44,33,11,75.00%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,54,44,10,81.48%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,61,49,12,80.33%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,89,72,17,80.90%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,347,248,99,71.47%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,101,73,28,72.28%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,38,34,4,89.47%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,51,41,10,80.39%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,46,38,8,82.61%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,29,26,3,89.66%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,60,46,14,76.67%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,156,115,41,73.72%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,43,40,3,93.02%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,45,32,13,71.11%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,39,22,17,56.41%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,33,30,3,90.91%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,70,58,12,82.86%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,36,29,7,80.56%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,56,49,7,87.50%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,56,48,8,85.71%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,48,37,11,77.08%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,136,103,33,75.74%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,90,73,17,81.11%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,165,125,40,75.76%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,39,33,6,84.62%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,104,88,16,84.62%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,58,49,9,84.48%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,52,45,7,86.54%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,68,45,23,66.18%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,36,30,6,83.33%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,62,40,22,64.52%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,36,24,12,66.67%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,62,53,9,85.48%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,48,43,5,89.58%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,74,58,16,78.38%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,42,30,12,71.43%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,112,82,30,73.21%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,50,36,14,72.00%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,53,38,15,71.70%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,110,87,23,79.09%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,37,30,7,81.08%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,37,26,11,70.27%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,57,51,6,89.47%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,48,35,13,72.92%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,59,52,7,88.14%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,67,60,7,89.55%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,65,60,5,92.31%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,64,57,7,89.06%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,19,18,1,94.74%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,33,26,7,78.79%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,56,44,12,78.57%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,40,33,7,82.50%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,45,39,6,86.67%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,43,33,10,76.74%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,51,34,17,66.67%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,23,19,4,82.61%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,46,34,12,73.91%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,107,77,30,71.96%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,37,34,3,91.89%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,84,63,21,75.00%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,68,55,13,80.88%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,29,24,5,82.76%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,46,37,9,80.43%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,40,28,12,70.00%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,62,47,15,75.81%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,67,55,12,82.09%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,177,126,51,71.19%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,88,57,31,64.77%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,38,26,12,68.42%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,90,71,19,78.89%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,26,23,3,88.46%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,66,51,15,77.27%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,65,47,18,72.31%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,80,70,10,87.50%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,135,113,22,83.70%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,79,67,12,84.81%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,40,27,13,67.50%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,42,30,12,71.43%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,12880,10083,2797,78.28%,
