62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS,,,,,,,,,
"Q2 2018-2019 (July, August, September)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,21,20,1,95.24%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,8,8,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,10,9,1,90.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,29,25,4,86.21%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,40,35,5,87.50%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,36,33,3,91.67%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,44,41,3,93.18%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,37,37,0,100.00%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,66,62,4,93.94%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,27,26,1,96.30%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,28,24,4,85.71%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,27,25,2,92.59%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,15,14,1,93.33%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,28,24,4,85.71%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,116,105,11,90.52%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,37,35,2,94.59%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,64,59,5,92.19%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,23,21,2,91.30%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,64,51,13,79.69%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,26,26,0,100.00%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,40,34,6,85.00%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,18,14,4,77.78%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,2,1,1,50.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,19,18,1,94.74%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,78,76,2,97.44%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,53,50,3,94.34%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,23,22,1,95.65%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,33,26,7,78.79%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,4,3,1,75.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,9,7,2,77.78%,
