62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43282,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,7,5,2,71.43%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,59,47,12,79.66%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,49,32,17,65.31%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,25,21,4,84.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,69,48,21,69.57%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,59,48,11,81.36%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,83,57,26,68.67%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,31,27,4,87.10%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,51,45,6,88.24%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,124,101,23,81.45%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,107,74,33,69.16%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,65,48,17,73.85%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,249,222,27,89.16%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,23,21,2,91.30%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,47,37,10,78.72%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,65,62,3,95.38%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,12,10,2,83.33%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,84,59,25,70.24%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,49,39,10,79.59%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,65,47,18,72.31%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,248,195,53,78.63%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,96,73,23,76.04%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,124,96,28,77.42%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,52,36,16,69.23%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,58,47,11,81.03%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,245,203,42,82.86%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,37,30,7,81.08%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,36,23,13,63.89%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,91,53,38,58.24%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,68,49,19,72.06%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,20,14,6,70.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,52,47,5,90.38%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,28,18,10,64.29%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,193,144,49,74.61%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,13,10,3,76.92%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,98,87,11,88.78%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,26,21,5,80.77%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,69,54,15,78.26%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,26,20,6,76.92%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,69,61,8,88.41%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,66,54,12,81.82%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,274,222,52,81.02%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,109,88,21,80.73%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,96,69,27,71.88%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,60,45,15,75.00%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,148,101,47,68.24%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,84,74,10,88.10%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,109,81,28,74.31%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,102,82,20,80.39%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,87,65,22,74.71%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,35,27,8,77.14%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,50,38,12,76.00%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,68,44,24,64.71%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,73,60,13,82.19%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,55,49,6,89.09%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,28,22,6,78.57%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,55,43,12,78.18%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,72,59,13,81.94%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,192,144,48,75.00%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,80,57,23,71.25%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,73,58,15,79.45%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,37,34,3,91.89%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,56,39,17,69.64%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,42,36,6,85.71%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,30,27,3,90.00%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,55,45,10,81.82%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,28,18,10,64.29%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,32,22,10,68.75%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,59,45,14,76.27%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,57,47,10,82.46%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,56,45,11,80.36%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,69,55,14,79.71%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,71,57,14,80.28%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,81,63,18,77.78%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,57,49,8,85.96%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,142,115,27,80.99%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,52,41,11,78.85%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,67,42,25,62.69%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,62,47,15,75.81%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,60,49,11,81.67%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,54,44,10,81.48%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,72,49,23,68.06%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,132,93,39,70.45%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,61,49,12,80.33%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,40,34,6,85.00%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,229,178,51,77.73%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,46,43,3,93.48%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,36,29,7,80.56%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,41,36,5,87.80%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,185,138,47,74.59%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,67,47,20,70.15%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,47,29,18,61.70%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,69,48,21,69.57%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,79,64,15,81.01%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,106,82,24,77.36%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,39,32,7,82.05%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,99,73,26,73.74%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,55,40,15,72.73%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,53,45,8,84.91%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,44,34,10,77.27%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,119,84,35,70.59%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,62,54,8,87.10%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,94,69,25,73.40%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,155,130,25,83.87%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,46,31,15,67.39%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,138,113,25,81.88%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,40,34,6,85.00%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,118,95,23,80.51%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,102,78,24,76.47%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,83,69,14,83.13%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,114,83,31,72.81%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,40,37,3,92.50%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,48,37,11,77.08%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,56,46,10,82.14%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,31,24,7,77.42%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,64,44,20,68.75%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,59,48,11,81.36%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,73,64,9,87.67%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,65,45,20,69.23%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,103,84,19,81.55%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,378,274,104,72.49%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,115,86,29,74.78%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,54,36,18,66.67%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,64,53,11,82.81%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,42,37,5,88.10%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,33,29,4,87.88%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,56,37,19,66.07%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,175,132,43,75.43%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,41,32,9,78.05%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,49,44,5,89.80%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,53,36,17,67.92%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,33,32,1,96.97%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,79,64,15,81.01%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,43,33,10,76.74%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,59,49,10,83.05%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,96,79,17,82.29%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,38,22,16,57.89%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,137,115,22,83.94%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,80,65,15,81.25%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,210,174,36,82.86%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,77,72,5,93.51%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,102,90,12,88.24%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,54,38,16,70.37%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,68,64,4,94.12%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,89,66,23,74.16%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,47,33,14,70.21%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,63,41,22,65.08%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,39,28,11,71.79%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,78,74,4,94.87%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,49,41,8,83.67%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,73,54,19,73.97%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,40,27,13,67.50%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,93,70,23,75.27%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,61,54,7,88.52%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,56,39,17,69.64%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,138,112,26,81.16%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,40,28,12,70.00%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,44,34,10,77.27%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,47,38,9,80.85%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,48,37,11,77.08%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,76,61,15,80.26%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,63,54,9,85.71%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,66,56,10,84.85%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,91,76,15,83.52%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,26,24,2,92.31%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,50,45,5,90.00%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,50,40,10,80.00%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,56,50,6,89.29%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,35,31,4,88.57%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,54,34,20,62.96%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,39,20,19,51.28%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,22,20,2,90.91%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,60,44,16,73.33%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,98,73,25,74.49%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,26,24,2,92.31%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,124,95,29,76.61%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,47,39,8,82.98%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,32,29,3,90.63%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,24,23,1,95.83%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,45,39,6,86.67%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,43,32,11,74.42%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,101,82,19,81.19%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,57,44,13,77.19%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,197,148,49,75.13%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,121,80,41,66.12%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,31,23,8,74.19%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,109,85,24,77.98%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,29,21,8,72.41%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,49,38,11,77.55%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,78,66,12,84.62%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,64,53,11,82.81%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,115,89,26,77.39%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,110,94,16,85.45%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,54,40,14,74.07%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,54,38,16,70.37%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,14624,11443,3181,78.25%,
