62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
"Q2 2018-2019 (July, August, September)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,14,9,5,64.29%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,8,5,3,62.50%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,31,27,4,87.10%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,66,59,7,89.39%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,40,35,5,87.50%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,29,21,8,72.41%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,17,16,1,94.12%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,16,14,2,87.50%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,27,20,7,74.07%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,200,168,32,84.00%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,63,56,7,88.89%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,85,76,9,89.41%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,68,57,11,83.82%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,12,9,3,75.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,54,50,4,92.59%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,10,10,0,100.00%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,332,280,52,84.34%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,45,35,10,77.78%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,23,23,0,100.00%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,58,51,7,87.93%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,11,8,3,72.73%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,34,28,6,82.35%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,6,6,0,100.00%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,57,47,10,82.46%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,11,11,0,100.00%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,2,2,0,100.00%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,66,62,4,93.94%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,69,64,5,92.75%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,57,49,8,85.96%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,5,3,2,60.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,31,27,4,87.10%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,3,3,0,100.00%,
