﻿Period,Region Code,Region name,Org Code,Org name,Urgent operations cancelled,Urgent operations cancelled for the 2nd or more time,Number of adult critical care beds open,Number of adult critical care beds occupied,Number of paediatric intensive care beds open,Number of paediatric intensive care beds occupied,Number of neonatal critical care cots (or beds) open,Number of neonatal critical care cots (or beds) occupied,Non-medical critical care transfers
MSitRep-NOVEMBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,0,0,108,97,12,12,40,33,0
MSitRep-NOVEMBER-2018,Y59,SOUTH EAST COMMISSIONING REGION,R1F,ISLE OF WIGHT NHS TRUST,25,1,6,5,0,0,0,0,1
MSitRep-NOVEMBER-2018,Y56,LONDON COMMISSIONING REGION,R1H,BARTS HEALTH NHS TRUST,6,0,120,112,6,6,57,53,0
MSitRep-NOVEMBER-2018,Y56,LONDON COMMISSIONING REGION,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,8,0,33,29,0,0,5,0,0
MSitRep-NOVEMBER-2018,Y59,SOUTH EAST COMMISSIONING REGION,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,0,0,21,20,0,0,5,1,0
MSitRep-NOVEMBER-2018,Y58,SOUTH WEST COMMISSIONING REGION,RA3,WESTON AREA HEALTH NHS TRUST,0,0,5,5,0,0,0,0,0
MSitRep-NOVEMBER-2018,Y58,SOUTH WEST COMMISSIONING REGION,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,4,0,10,10,0,0,0,0,2
MSitRep-NOVEMBER-2018,Y58,SOUTH WEST COMMISSIONING REGION,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,0,0,55,50,18,15,31,29,0
MSitRep-NOVEMBER-2018,Y58,SOUTH WEST COMMISSIONING REGION,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,17,2,10,6,0,0,0,0,0
MSitRep-NOVEMBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,0,0,16,12,0,0,4,2,0
MSitRep-NOVEMBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,26,26,0,0,4,0,0
MSitRep-NOVEMBER-2018,Y56,LONDON COMMISSIONING REGION,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,0,0,85,72,0,0,6,6,0
MSitRep-NOVEMBER-2018,Y56,LONDON COMMISSIONING REGION,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,0,0,10,8,0,0,0,0,0
MSitRep-NOVEMBER-2018,Y56,LONDON COMMISSIONING REGION,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,0,0,10,9,0,0,6,6,0
MSitRep-NOVEMBER-2018,Y56,LONDON COMMISSIONING REGION,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,0,0,9,7,0,0,8,8,0
MSitRep-NOVEMBER-2018,Y56,LONDON COMMISSIONING REGION,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,0,0,10,9,0,0,6,1,0
MSitRep-NOVEMBER-2018,Y58,SOUTH WEST COMMISSIONING REGION,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,3,0,12,11,0,0,4,2,0
MSitRep-NOVEMBER-2018,Y58,SOUTH WEST COMMISSIONING REGION,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,0,0,8,7,0,0,0,0,0
MSitRep-NOVEMBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RBK,WALSALL HEALTHCARE NHS TRUST,0,0,13,10,0,0,2,2,0
MSitRep-NOVEMBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,18,16,0,0,7,4,0
MSitRep-NOVEMBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,8,0,14,12,0,0,0,0,0
MSitRep-NOVEMBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,3,0,34,31,0,0,0,0,0
MSitRep-NOVEMBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,0,0,0,0,21,17,0,0,0
MSitRep-NOVEMBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,0,0,11,9,0,0,4,0,0
MSitRep-NOVEMBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RBV,THE CHRISTIE NHS FOUNDATION TRUST,0,0,8,7,0,0,0,0,0
MSitRep-NOVEMBER-2018,Y58,SOUTH WEST COMMISSIONING REGION,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,0,0,8,5,0,0,8,1,0
MSitRep-NOVEMBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RC1,BEDFORD HOSPITAL NHS TRUST,0,0,11,8,0,0,3,1,0
MSitRep-NOVEMBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,17,12,0,0,19,15,0
MSitRep-NOVEMBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,0,0,19,15,0,0,2,2,0
MSitRep-NOVEMBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,0,0,8,6,0,0,0,0,0
MSitRep-NOVEMBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RCF,AIREDALE NHS FOUNDATION TRUST,0,0,7,7,0,0,3,2,0
MSitRep-NOVEMBER-2018,Y54,NORTH OF ENGLAND COMMISSIONING REGION,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,0,0,0,0,10,9,2,2,0
MSitRep-NOVEMBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",0,0,13,8,0,0,12,6,0
MSitRep-NOVEMBER-2018,Y58,SOUTH WEST COMMISSIONING REGION,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,7,0,13,8,0,0,7,3,0
MSitRep-NOVEMBER-2018,Y58,SOUTH WEST COMMISSIONING REGION,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,7,0,11,8,0,0,4,2,0
MSitRep-NOVEMBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,0,0,9,4,0,0,6,4,0
MSitRep-NOVEMBER-2018,Y55,MIDLANDS AND EAST OF ENGLAND COMMISSIONING REGION,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,0,0,34,34,0,0,8,5,0
