ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43344,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,883,805,78,91.17%,,805,26,24,17,11
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,453,429,24,94.70%,,429,5,13,6,0
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,17,17,0,100.00%,,17,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1335,1204,131,90.19%,,1204,25,51,36,19
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2047,1905,142,93.06%,,1905,36,48,16,42
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,699,663,36,94.85%,,663,7,18,8,3
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2490,2340,150,93.98%,,2340,46,52,42,10
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1826,1789,37,97.97%,,1789,11,16,6,4
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,796,752,44,94.47%,,752,12,22,10,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,211,205,6,97.16%,,205,0,3,2,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1105,898,207,81.27%,,898,43,104,51,9
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,842,818,24,97.15%,,818,5,17,2,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1504,942,562,62.63%,,942,40,89,67,366
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,184,176,8,95.65%,,176,1,4,2,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1684,1360,324,80.76%,,1360,98,119,49,58
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1278,1198,80,93.74%,,1198,20,34,14,12
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1162,1147,15,98.71%,,1147,3,7,4,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1459,1353,106,92.73%,,1353,27,53,21,5
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1475,1323,152,89.69%,,1323,44,63,34,11
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,817,763,54,93.39%,,763,13,28,10,3
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,767,729,38,95.05%,,729,6,20,5,7
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,853,845,8,99.06%,,845,4,4,0,0
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1704,1576,128,92.49%,,1576,20,57,38,13
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1068,1015,53,95.04%,,1015,20,27,2,4
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,619,593,26,95.80%,,593,8,13,3,2
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1417,1291,126,91.11%,,1291,24,56,30,16
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,673,621,52,92.27%,,621,18,23,7,4
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1341,1242,99,92.62%,,1242,22,53,17,7
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,467,449,18,96.15%,,449,3,11,3,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2389,2176,213,91.08%,,2176,92,81,31,9
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1417,1324,93,93.44%,,1324,22,40,22,9
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,1950,1849,101,94.82%,,1849,25,46,24,6
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1583,1325,258,83.70%,,1325,56,165,27,10
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1109,1090,19,98.29%,,1090,11,4,2,2
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2046,1981,65,96.82%,,1981,21,36,7,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,851,817,34,96.00%,,817,6,20,8,0
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,407,392,15,96.31%,,392,4,7,2,2
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1907,1579,328,82.80%,,1579,63,176,67,22
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1035,984,51,95.07%,,984,12,22,13,4
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1862,1807,55,97.05%,,1807,23,19,8,5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1292,1233,59,95.43%,,1233,20,22,13,4
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,733,724,9,98.77%,,724,4,5,0,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,782,754,28,96.42%,,754,7,17,3,1
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1610,1523,87,94.60%,,1523,20,31,27,9
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1719,1602,117,93.19%,,1602,19,53,28,17
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,432,416,16,96.30%,,416,1,9,5,1
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,605,589,16,97.36%,,589,5,8,2,1
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1008,974,34,96.63%,,974,9,16,8,1
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2535,1926,609,75.98%,,1926,109,191,140,169
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1036,1028,8,99.23%,,1028,4,3,0,1
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1300,1238,62,95.23%,,1238,25,28,8,1
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2562,2236,326,87.28%,,2236,125,143,47,11
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2372,2266,106,95.53%,,2266,18,45,29,14
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,18,18,0,100.00%,,18,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,256,200,56,78.13%,,200,6,18,29,3
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2189,2015,174,92.05%,,2015,43,59,43,29
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,798,762,36,95.49%,,762,12,14,8,2
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1230,960,270,78.05%,,960,46,93,92,39
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2275,2138,137,93.98%,,2138,36,45,42,14
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1104,729,375,66.03%,,729,38,96,163,78
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,771,743,28,96.37%,,743,9,15,1,3
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1327,1230,97,92.69%,,1230,31,33,25,8
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1878,1838,40,97.87%,,1838,10,14,8,8
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,989,957,32,96.76%,,957,17,12,2,1
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,11,11,0,100.00%,,11,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2104,1441,663,68.49%,,1441,46,82,53,482
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,1779,1584,195,89.04%,,1584,57,101,32,5
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,947,887,60,93.66%,,887,14,29,9,8
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,806,755,51,93.67%,,755,16,18,9,8
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,872,815,57,93.46%,,815,19,23,9,6
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1603,1460,143,91.08%,,1460,34,55,41,13
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1151,866,285,75.24%,,866,40,45,37,163
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,543,353,190,65.01%,,353,18,48,57,67
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,960,947,13,98.65%,,947,2,4,7,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1064,1030,34,96.80%,,1030,9,20,3,2
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1378,1313,65,95.28%,,1313,25,33,6,1
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1603,1570,33,97.94%,,1570,9,16,5,3
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2132,1608,524,75.42%,,1608,35,88,132,269
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,769,754,15,98.05%,,754,9,4,2,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1707,1653,54,96.84%,,1653,16,17,11,10
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,265,253,12,95.47%,,253,4,4,2,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1567,1490,77,95.09%,,1490,30,32,9,6
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1622,1578,44,97.29%,,1578,17,23,4,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1680,1364,316,81.19%,,1364,39,78,56,143
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2933,2486,447,84.76%,,2486,74,127,114,132
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1340,1244,96,92.84%,,1244,19,31,36,10
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,171,164,7,95.91%,,164,2,2,1,2
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,552,510,42,92.39%,,510,17,15,5,5
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1171,1089,82,93.00%,,1089,17,40,21,4
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1225,1147,78,93.63%,,1147,23,41,9,5
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,801,771,30,96.25%,,771,12,8,4,6
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1361,1312,49,96.40%,,1312,14,23,10,2
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,21,21,0,100.00%,,21,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1713,1615,98,94.28%,,1615,37,40,16,5
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1162,1109,53,95.44%,,1109,12,23,15,3
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2066,1796,270,86.93%,,1796,46,106,87,31
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1403,1326,77,94.51%,,1326,21,35,14,7
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,239,201,38,84.10%,,201,6,9,9,14
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,800,764,36,95.50%,,764,18,12,4,2
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,796,741,55,93.09%,,741,30,15,8,2
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,783,744,39,95.02%,,744,5,23,8,3
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1127,1076,51,95.47%,,1076,20,22,6,3
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1319,1194,125,90.52%,,1194,17,55,35,18
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,804,662,142,82.34%,,662,34,90,15,3
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1302,1211,91,93.01%,,1211,24,41,18,8
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,836,810,26,96.89%,,810,9,12,5,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,927,896,31,96.66%,,896,13,14,1,3
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8,7,1,87.50%,,7,0,1,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1263,1196,67,94.70%,,1196,16,31,19,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,799,722,77,90.36%,,722,22,34,14,7
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1911,1781,130,93.20%,,1781,46,48,22,14
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1028,1003,25,97.57%,,1003,4,12,6,3
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,942,878,64,93.21%,,878,8,34,19,3
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,17,17,0,100.00%,,17,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,707,665,42,94.06%,,665,8,24,5,5
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1123,1040,83,92.61%,,1040,26,48,8,1
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,419,355,64,84.73%,,355,9,40,11,4
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,59,59,0,100.00%,,59,0,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1425,1216,209,85.33%,,1216,53,78,55,23
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,18,18,0,100.00%,,18,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1185,942,243,79.49%,,942,32,44,46,121
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1859,1571,288,84.51%,,1571,79,159,37,13
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1223,1137,86,92.97%,,1137,41,21,19,5
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1452,1227,225,84.50%,,1227,79,71,48,27
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3601,3337,264,92.67%,,3337,69,102,64,29
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1426,1375,51,96.42%,,1375,12,26,8,5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,2036,1895,141,93.07%,,1895,51,65,21,4
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2313,2213,100,95.68%,,2213,30,50,11,9
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2712,2582,130,95.21%,,2582,23,56,43,8
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1054,1001,53,94.97%,,1001,15,27,6,5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2316,2138,178,92.31%,,2138,60,71,42,5
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,1777,1696,81,95.44%,,1696,18,44,15,4
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,745,697,48,93.56%,,697,11,22,12,3
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,811,766,45,94.45%,,766,9,21,12,3
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1341,1268,73,94.56%,,1268,16,33,20,4
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,893,722,171,80.85%,,722,17,32,55,67
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1519,1369,150,90.13%,,1369,29,91,27,3
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,389,371,18,95.37%,,371,9,7,1,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,632,569,63,90.03%,,569,11,16,8,28
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1152,1088,64,94.44%,,1088,23,26,8,7
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2072,1842,230,88.90%,,1842,49,109,42,30
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,928,886,42,95.47%,,886,15,16,11,0
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,706,650,56,92.07%,,650,17,27,10,2
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,679,627,52,92.34%,,627,24,17,8,3
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1380,1156,224,83.77%,,1156,56,101,56,11
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,123,123,0,100.00%,,123,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,339,336,3,99.12%,,336,2,1,0,0
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,114,114,0,100.00%,,114,0,0,0,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,247,140,107,56.68%,,140,34,59,12,2
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,744,689,55,92.61%,,689,20,23,8,4
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,13,13,0,100.00%,,13,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,25,25,0,100.00%,,25,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,3,3,0,100.00%,,3,0,0,0,0
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,126,124,2,98.41%,,124,0,1,0,1
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,175623,160142,15481,91.19%,,160142,3488,5807,3170,3016
