"Dementia Assessment and Referral data collection, England - October 2018",,, ,,,,,,,
Note: The 2018/19 collection is for Acute Trusts (Foundation and Non-Foundation) only,,,,,,,,,,
"* Entries have been marked as "" - "" where the provider either did not submit a return for that specific month or was not recording the assessments carried out or referrals on for the data collection",,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the provider submitted a data return, but was unable to provide figures based on a census of all patients, or where there were no admissions during the quarter",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Overall Summary,,Oct-18,,,,,,,,
,,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
NHS Acute (Foundation and Non Foundation Trusts),,"53,089","61,666",86.1%,"9,435","10,068",93.7%,"4,099","4,348",94.3%
,,,,,,,,,,
,,,,,,,,,,
Foundation Trusts,,Oct-18,,,,,,,,
Org name,Org code,Number to whom case finding is applied,Number of emergency admissions,Percentage to whom case finding is applied,Number who had a diagnostic assessment ,Number with positive case finding question,Percentage with a  diagnostic assessment,Number of cases referred,Number with a positive or inconclusive diagnostic assessment,Percentage of cases referred
AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,REM,257,430,60%,24,24,100%,1,1,100%
AIREDALE NHS FOUNDATION TRUST,RCF,165,186,89%,11,11,100%,2,2,100%
ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,RTK,179,474,38%,28,28,100%,13,13,100%
BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFF,283,297,95%,36,36,100%,12,12,100%
BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RDD,349,432,81%,349,432,81%,26,27,96%
BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,RQ3,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-,NIL RETURN,NIL RETURN,-
BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,RXL,527,574,92%,47,47,100%,18,18,100%
BOLTON NHS FOUNDATION TRUST,RMC,256,256,100%,29,29,100%,19,19,100%
BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,RAE,220,220,100%,1,1,100%,1,1,100%
CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,RWY,238,593,40%,27,30,90%,17,23,74%
CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT,543,622,87%,26,48,54%,0,17,0%
CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,RQM,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,RFS,301,304,99%,23,23,100%,13,13,100%
CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,RLN,524,541,97%,142,142,100%,77,79,97%
EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,RDE,931,984,95%,150,152,99%,93,94,99%
COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR,331,336,99%,14,14,100%,8,8,100%
COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,RXP,682,757,90%,31,36,86%,13,13,100%
DERBY UNIVERSITY HOSPITALS AND BURTON NHS FOUNDATION TRUST,RTG,1163,1257,93%,159,180,88%,36,36,100%
DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,RP5,661,733,90%,24,24,100%,12,12,100%
DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD,100,170,59%,30,30,100%,15,29,52%
EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,RVV,842,846,100%,72,73,99%,52,52,100%
FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU,678,678,100%,45,45,100%,45,45,100%
GATESHEAD HEALTH NHS FOUNDATION TRUST,RR7,263,290,91%,54,55,98%,49,50,98%
GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,RTE,14,799,2%,3,9,33%,0,3,0%
GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,RN3,371,420,88%,114,115,99%,32,32,100%
GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ1,149,203,73%,24,33,73%,8,8,100%
HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,RN5,601,621,97%,88,92,96%,69,72,96%
HARROGATE AND DISTRICT NHS FOUNDATION TRUST,RCD,168,185,91%,15,16,94%,11,12,92%
HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,RQX,128,130,98%,47,47,100%,40,47,85%
JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-,NOT IN MONTH,NOT IN MONTH,-
KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,RNQ,23,23,100%,10,17,59%,10,10,100%
KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ,202,209,97%,93,95,98%,61,61,100%
KINGSTON HOSPITAL NHS FOUNDATION TRUST,RAX,278,348,80%,42,53,79%,29,32,91%
