62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS,,,,,,,,,
"Q1 2018-2019 (April, May, June)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,4,4,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,16,11,5,68.75%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,9,8,1,88.89%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,22,19,3,86.36%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,54,50,4,92.59%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,32,26,6,81.25%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,35,14,21,40.00%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,20,20,0,100.00%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,18,13,5,72.22%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,17,15,2,88.24%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,178,155,23,87.08%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,44,41,3,93.18%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,70,64,6,91.43%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,60,53,7,88.33%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,1,1,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,10,7,3,70.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,54,50,4,92.59%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,397,322,75,81.11%,
