ALL CANCERS TWO WEEK WAIT,,,,,,,
43252,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,169,149,20,88.17%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,607,458,149,75.45%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,528,504,24,95.45%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,532,522,10,98.12%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1347,1177,170,87.38%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,724,697,27,96.27%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,976,904,72,92.62%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,322,281,41,87.27%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,605,579,26,95.70%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1404,1341,63,95.51%
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CANCERS,1476,1365,111,92.48%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,1027,981,46,95.52%
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CANCERS,3634,3248,386,89.38%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,416,379,37,91.11%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,519,424,95,81.70%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,726,710,16,97.80%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,254,194,60,76.38%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1259,876,383,69.58%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,883,781,102,88.45%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,975,897,78,92.00%
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CANCERS,3625,3398,227,93.74%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1451,1231,220,84.84%
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CANCERS,1571,1502,69,95.61%
E38000024,00V,NHS BURY CCG,ALL CANCERS,722,567,155,78.53%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,572,565,7,98.78%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2831,2536,295,89.58%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,1023,946,77,92.47%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,414,357,57,86.23%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,947,884,63,93.35%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,565,515,50,91.15%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,521,489,32,93.86%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,595,573,22,96.30%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,702,660,42,94.02%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1660,1508,152,90.84%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,314,300,14,95.54%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1796,1703,93,94.82%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,390,358,32,91.79%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1142,1116,26,97.72%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,314,286,28,91.08%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,811,730,81,90.01%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,933,753,180,80.71%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2875,2508,367,87.23%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,1018,961,57,94.40%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,887,837,50,94.36%
E38000048,07W,NHS EALING CCG,ALL CANCERS,1116,1016,100,91.04%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1467,1354,113,92.30%
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CANCERS,1174,1135,39,96.68%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1112,1011,101,90.92%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,1138,1052,86,92.44%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,911,856,55,93.96%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,370,353,17,95.41%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,694,645,49,92.94%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,805,778,27,96.65%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,654,625,29,95.57%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,1194,1056,138,88.44%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,284,271,13,95.42%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,641,619,22,96.57%
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CANCERS,741,609,132,82.19%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1985,1760,225,88.66%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,720,688,32,95.56%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,683,670,13,98.10%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,682,653,29,95.75%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,937,896,41,95.62%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,514,485,29,94.36%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,451,404,47,89.58%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,447,410,37,91.72%
