ALL CANCERS TWO WEEK WAIT,,,,,,,
43221,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,201,186,15,92.54%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,673,510,163,75.78%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,525,499,26,95.05%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,583,564,19,96.74%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1408,1249,159,88.71%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,806,767,39,95.16%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,1131,1056,75,93.37%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,313,267,46,85.30%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,613,589,24,96.08%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1481,1416,65,95.61%
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CANCERS,1605,1531,74,95.39%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,1033,991,42,95.93%
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CANCERS,3823,3480,343,91.03%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,373,342,31,91.69%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,582,484,98,83.16%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,803,763,40,95.02%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,265,176,89,66.42%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1384,917,467,66.26%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,978,863,115,88.24%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,1029,969,60,94.17%
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CANCERS,3842,3605,237,93.83%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1469,1413,56,96.19%
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CANCERS,1635,1543,92,94.37%
E38000024,00V,NHS BURY CCG,ALL CANCERS,746,611,135,81.90%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,609,599,10,98.36%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2860,2610,250,91.26%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,1154,1047,107,90.73%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,473,409,64,86.47%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,1039,956,83,92.01%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,615,588,27,95.61%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,529,497,32,93.95%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,638,619,19,97.02%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,761,726,35,95.40%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1813,1742,71,96.08%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,341,327,14,95.89%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1951,1819,132,93.23%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,373,350,23,93.83%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1220,1194,26,97.87%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,352,321,31,91.19%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,755,705,50,93.38%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,918,832,86,90.63%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2839,2541,298,89.50%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,1168,1122,46,96.06%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,963,899,64,93.35%
E38000048,07W,NHS EALING CCG,ALL CANCERS,1398,1261,137,90.20%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1730,1594,136,92.14%
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CANCERS,1280,1243,37,97.11%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1113,1034,79,92.90%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,1228,1162,66,94.63%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,1028,951,77,92.51%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,464,447,17,96.34%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,711,659,52,92.69%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,868,825,43,95.05%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,662,634,28,95.77%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,1213,1131,82,93.24%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,310,296,14,95.48%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,786,757,29,96.31%
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CANCERS,747,632,115,84.61%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,2116,1838,278,86.86%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,745,723,22,97.05%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,735,725,10,98.64%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,728,709,19,97.39%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,1121,1078,43,96.16%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,462,429,33,92.86%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,519,489,30,94.22%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,508,487,21,95.87%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,645,612,33,94.88%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,328,319,9,97.26%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,984,947,37,96.24%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,833,807,26,96.88%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,938,795,143,84.75%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,942,884,58,93.84%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,658,625,33,94.98%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,1028,989,39,96.21%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,673,608,65,90.34%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,2075,1934,141,93.20%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,796,629,167,79.02%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,756,700,56,92.59%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,849,799,50,94.11%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,910,840,70,92.31%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,740,678,62,91.62%
E38000085,03F,NHS HULL CCG,ALL CANCERS,814,775,39,95.21%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1288,1212,76,94.10%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,554,527,27,95.13%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,944,903,41,95.66%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,2383,2268,115,95.17%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,544,526,18,96.69%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,584,540,44,92.47%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,1188,1132,56,95.29%
E38000225,15F,NHS LEEDS CCG,ALL CANCERS,2963,2380,583,80.32%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,1057,1003,54,94.89%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,1182,1137,45,96.19%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,1019,804,215,78.90%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,846,645,201,76.24%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1786,1624,162,90.93%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,477,461,16,96.65%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,1879,1702,177,90.58%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,640,618,22,96.56%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,905,843,62,93.15%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,607,575,32,94.73%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,1238,1014,224,81.91%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,843,825,18,97.86%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,1108,1008,100,90.97%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1856,1729,127,93.16%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,546,509,37,93.22%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1802,1688,114,93.67%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,841,803,38,95.48%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,1152,1058,94,91.84%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,1035,983,52,94.98%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,876,823,53,93.95%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,1199,1074,125,89.57%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,569,549,20,96.49%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,532,510,22,95.86%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,621,577,44,92.91%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,554,502,52,90.61%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,653,624,29,95.56%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,764,691,73,90.45%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,877,841,36,95.90%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,835,796,39,95.33%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,1283,1093,190,85.19%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,3972,3458,514,87.06%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1178,1101,77,93.46%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,725,661,64,91.17%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,837,813,24,97.13%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,531,501,30,94.35%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,299,284,15,94.98%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,823,677,146,82.26%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,2186,2084,102,95.33%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,626,596,30,95.21%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,983,951,32,96.74%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,629,496,133,78.86%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,696,670,26,96.26%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,852,780,72,91.55%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,396,384,12,96.97%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,879,822,57,93.52%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1561,1487,74,95.26%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,324,277,47,85.49%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1740,1662,78,95.52%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1411,1313,98,93.05%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,2222,2081,141,93.65%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,608,591,17,97.20%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1329,778,551,58.54%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,785,725,60,92.36%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,803,768,35,95.64%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,906,867,39,95.70%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,570,509,61,89.30%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,710,642,68,90.42%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,667,603,64,90.40%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,1057,1005,52,95.08%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,688,637,51,92.59%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,1022,977,45,95.60%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,481,414,67,86.07%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,1081,835,246,77.24%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,686,578,108,84.26%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,671,616,55,91.80%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1665,1613,52,96.88%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,581,543,38,93.46%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,1052,1002,50,95.25%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,665,619,46,93.08%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,632,595,37,94.15%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,1148,1089,59,94.86%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,1114,1087,27,97.58%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,1036,1000,36,96.53%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,1061,1011,50,95.29%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,251,244,7,97.21%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,598,556,42,92.98%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,350,323,27,92.29%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,836,807,29,96.53%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,778,757,21,97.30%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,718,671,47,93.45%
E38000184,10E,NHS THANET CCG,ALL CANCERS,618,572,46,92.56%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,547,516,31,94.33%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,880,820,60,93.18%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,933,874,59,93.68%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,1156,1108,48,95.85%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,327,313,14,95.72%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1418,1338,80,94.36%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,916,848,68,92.58%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,876,840,36,95.89%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,875,833,42,95.20%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,893,848,45,94.96%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,715,696,19,97.34%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,921,911,10,98.91%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,1280,1199,81,93.67%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,2101,1897,204,90.29%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1497,1362,135,90.98%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,423,403,20,95.27%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,1254,1192,62,95.06%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,626,581,45,92.81%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,681,656,25,96.33%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,1032,980,52,94.96%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,1169,1111,58,95.04%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1685,1591,94,94.42%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1353,1258,95,92.98%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,831,669,162,80.51%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,443,340,103,76.75%
,,,,,,,
,,ENGLAND,ALL CANCERS,196012,180652,15360,92.16%
