ALL CANCERS TWO WEEK WAIT,,,,,,,
43405,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,179,169,10,94.41%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,711,585,126,82.28%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,584,538,46,92.12%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,582,536,46,92.10%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1450,1321,129,91.10%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,849,812,37,95.64%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,1016,960,56,94.49%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,322,293,29,90.99%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,730,626,104,85.75%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1585,1522,63,96.03%
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CANCERS,1519,1484,35,97.70%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,962,928,34,96.47%
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CANCERS,3875,3586,289,92.54%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,466,438,28,93.99%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,538,487,51,90.52%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,817,795,22,97.31%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,234,183,51,78.21%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1388,1113,275,80.19%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,1046,981,65,93.79%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,1084,938,146,86.53%
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CANCERS,3816,3270,546,85.69%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1289,1183,106,91.78%
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CANCERS,1750,1698,52,97.03%
E38000024,00V,NHS BURY CCG,ALL CANCERS,795,655,140,82.39%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,642,637,5,99.22%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2833,2648,185,93.47%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,953,894,59,93.81%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,447,400,47,89.49%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,985,915,70,92.89%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,612,565,47,92.32%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,602,556,46,92.36%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,641,625,16,97.50%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,736,698,38,94.84%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1769,1695,74,95.82%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,284,279,5,98.24%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,2011,1890,121,93.98%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,377,347,30,92.04%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1087,1042,45,95.86%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,308,286,22,92.86%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,755,655,100,86.75%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,915,845,70,92.35%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2951,2804,147,95.02%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,1094,1047,47,95.70%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,942,895,47,95.01%
E38000048,07W,NHS EALING CCG,ALL CANCERS,1333,1250,83,93.77%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1874,1796,78,95.84%
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CANCERS,1134,1095,39,96.56%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1109,1058,51,95.40%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,1150,1024,126,89.04%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,1078,1029,49,95.45%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,442,422,20,95.48%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,703,651,52,92.60%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,865,840,25,97.11%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,678,655,23,96.61%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,1060,953,107,89.91%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,323,309,14,95.67%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,770,748,22,97.14%
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CANCERS,741,667,74,90.01%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1996,1797,199,90.03%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,700,656,44,93.71%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,699,691,8,98.86%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,810,785,25,96.91%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,993,959,34,96.58%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,607,574,33,94.56%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,521,484,37,92.90%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,524,492,32,93.89%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,685,651,34,95.04%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,323,294,29,91.02%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,897,841,56,93.76%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,701,689,12,98.29%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,958,890,68,92.90%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,872,832,40,95.41%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,642,615,27,95.79%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,1034,964,70,93.23%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,513,484,29,94.35%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,2103,1947,156,92.58%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,822,617,205,75.06%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,742,667,75,89.89%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,780,748,32,95.90%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,1023,903,120,88.27%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,736,697,39,94.70%
E38000085,03F,NHS HULL CCG,ALL CANCERS,830,789,41,95.06%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1366,1247,119,91.29%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,506,489,17,96.64%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,800,749,51,93.63%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,2445,2325,120,95.09%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,519,513,6,98.84%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,606,557,49,91.91%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,1319,1227,92,93.03%
E38000225,15F,NHS LEEDS CCG,ALL CANCERS,3054,2866,188,93.84%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,885,786,99,88.81%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,1291,1206,85,93.42%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,1010,784,226,77.62%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,839,659,180,78.55%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1726,1572,154,91.08%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,491,470,21,95.72%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,1906,1713,193,89.87%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,613,598,15,97.55%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,914,703,211,76.91%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,591,574,17,97.12%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,1244,1099,145,88.34%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,840,820,20,97.62%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,1122,1069,53,95.28%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1922,1788,134,93.03%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,562,531,31,94.48%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1711,1600,111,93.51%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,879,831,48,94.54%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,1094,1003,91,91.68%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,1045,953,92,91.20%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,803,780,23,97.14%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,1312,1232,80,93.90%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,468,463,5,98.93%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,500,475,25,95.00%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,644,615,29,95.50%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,581,570,11,98.11%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,513,502,11,97.86%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,719,487,232,67.73%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,900,880,20,97.78%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,904,869,35,96.13%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,1134,1075,59,94.80%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,4065,3473,592,85.44%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1205,1123,82,93.20%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,654,439,215,67.13%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,896,844,52,94.20%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,621,584,37,94.04%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,337,321,16,95.25%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,894,695,199,77.74%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,2103,1954,149,92.91%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,639,625,14,97.81%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,952,893,59,93.80%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,545,507,38,93.03%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,608,592,16,97.37%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,827,772,55,93.35%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,397,378,19,95.21%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,834,787,47,94.36%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1535,1492,43,97.20%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,303,289,14,95.38%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1583,1482,101,93.62%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1422,1202,220,84.53%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,2206,2069,137,93.79%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,585,575,10,98.29%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1257,1027,230,81.70%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,770,713,57,92.60%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,767,749,18,97.65%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,848,810,38,95.52%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,563,500,63,88.81%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,724,496,228,68.51%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,645,595,50,92.25%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,954,925,29,96.96%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,574,543,31,94.60%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,1028,1004,24,97.67%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,486,396,90,81.48%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,1050,972,78,92.57%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,714,568,146,79.55%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,645,584,61,90.54%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1609,1543,66,95.90%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,547,522,25,95.43%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,1079,1016,63,94.16%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,696,668,28,95.98%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,568,535,33,94.19%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,1258,1154,104,91.73%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,1207,1180,27,97.76%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,986,934,52,94.73%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,1067,1016,51,95.22%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,249,244,5,97.99%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,549,521,28,94.90%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,393,304,89,77.35%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,720,684,36,95.00%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,864,831,33,96.18%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,686,586,100,85.42%
E38000184,10E,NHS THANET CCG,ALL CANCERS,566,514,52,90.81%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,517,504,13,97.49%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,730,697,33,95.48%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,818,790,28,96.58%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,1187,1082,105,91.15%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,312,308,4,98.72%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1400,1371,29,97.93%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,906,866,40,95.58%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,894,862,32,96.42%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,1025,958,67,93.46%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,779,746,33,95.76%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,664,645,19,97.14%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,1009,977,32,96.83%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,1205,1159,46,96.18%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1973,1751,222,88.75%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1577,1430,147,90.68%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,391,366,25,93.61%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,1170,1086,84,92.82%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,710,656,54,92.39%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,634,614,20,96.85%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,948,867,81,91.46%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,1067,1044,23,97.84%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1650,1509,141,91.45%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1367,1288,79,94.22%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,814,700,114,86.00%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,357,341,16,95.52%
,,,,,,,
,,ENGLAND,ALL CANCERS,193464,178914,14550,92.48%
