62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"Q1 2018-2019 (April, May, June)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,13,13,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,164,129,35,78.66%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,101,68,33,67.33%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,93,71,22,76.34%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,189,162,27,85.71%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,198,167,31,84.34%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,191,139,52,72.77%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,90,76,14,84.44%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,140,121,19,86.43%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,349,263,86,75.36%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,384,327,57,85.16%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,157,134,23,85.35%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,503,412,91,81.91%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,96,85,11,88.54%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,135,113,22,83.70%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,171,155,16,90.64%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,29,20,9,68.97%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,218,148,70,67.89%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,136,114,22,83.82%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,200,159,41,79.50%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,656,558,98,85.06%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,302,244,58,80.79%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,297,235,62,79.12%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,145,106,39,73.10%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,150,126,24,84.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,639,518,121,81.06%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,106,87,19,82.08%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,115,81,34,70.43%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,198,122,76,61.62%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,170,137,33,80.59%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,64,55,9,85.94%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,153,137,16,89.54%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,119,101,18,84.87%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,489,382,107,78.12%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,58,46,12,79.31%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,304,270,34,88.82%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,76,59,17,77.63%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,233,208,25,89.27%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,92,74,18,80.43%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,152,124,28,81.58%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,197,157,40,79.70%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,824,683,141,82.89%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,251,200,51,79.68%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,257,218,39,84.82%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,159,129,30,81.13%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,377,280,97,74.27%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,261,238,23,91.19%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,282,246,36,87.23%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,258,208,50,80.62%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,294,212,82,72.11%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,94,80,14,85.11%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,156,123,33,78.85%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,183,135,48,73.77%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,173,139,34,80.35%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,175,138,37,78.86%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,61,51,10,83.61%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,157,128,29,81.53%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,180,154,26,85.56%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,518,398,120,76.83%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,217,171,46,78.80%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,170,146,24,85.88%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,141,124,17,87.94%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,135,114,21,84.44%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,140,127,13,90.71%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,96,86,10,89.58%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,149,134,15,89.93%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,67,60,7,89.55%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,90,74,16,82.22%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,124,101,23,81.45%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,142,118,24,83.10%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,138,122,16,88.41%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,247,197,50,79.76%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,195,142,53,72.82%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,245,219,26,89.39%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,169,132,37,78.11%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,389,317,72,81.49%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,159,115,44,72.33%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,157,114,43,72.61%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,163,134,29,82.21%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,163,124,39,76.07%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,99,88,11,88.89%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,193,136,57,70.47%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,383,297,86,77.55%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,140,96,44,68.57%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,92,79,13,85.87%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,663,547,116,82.50%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,97,91,6,93.81%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,93,72,21,77.42%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,135,109,26,80.74%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,499,408,91,81.76%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,171,128,43,74.85%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,166,120,46,72.29%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,284,204,80,71.83%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,195,157,38,80.51%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,311,238,73,76.53%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,95,83,12,87.37%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,264,206,58,78.03%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,145,123,22,84.83%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,237,204,33,86.08%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,95,84,11,88.42%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,287,214,73,74.56%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,165,131,34,79.39%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,287,213,74,74.22%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,503,408,95,81.11%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,112,86,26,76.79%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,366,286,80,78.14%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,98,85,13,86.73%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,288,240,48,83.33%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,256,208,48,81.25%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,206,174,32,84.47%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,345,269,76,77.97%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,154,136,18,88.31%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,132,90,42,68.18%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,141,111,30,78.72%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,96,72,24,75.00%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,158,111,47,70.25%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,191,143,48,74.87%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,191,157,34,82.20%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,198,175,23,88.38%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,292,248,44,84.93%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,1002,785,217,78.34%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,308,256,52,83.12%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,134,107,27,79.85%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,200,177,23,88.50%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,128,114,14,89.06%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,85,79,6,92.94%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,158,119,39,75.32%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,528,422,106,79.92%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,122,104,18,85.25%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,122,105,17,86.07%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,138,102,36,73.91%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,127,119,8,93.70%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,214,175,39,81.78%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,103,85,18,82.52%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,150,123,27,82.00%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,251,207,44,82.47%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,100,75,25,75.00%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,389,331,58,85.09%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,306,256,50,83.66%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,552,426,126,77.17%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,133,120,13,90.23%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,357,281,76,78.71%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,122,103,19,84.43%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,167,153,14,91.62%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,185,121,64,65.41%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,168,122,46,72.62%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,206,157,49,76.21%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,107,89,18,83.18%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,261,236,25,90.42%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,137,117,20,85.40%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,240,183,57,76.25%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,113,82,31,72.57%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,291,222,69,76.29%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,219,174,45,79.45%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,140,113,27,80.71%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,358,301,57,84.08%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,111,94,17,84.68%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,150,124,26,82.67%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,159,143,16,89.94%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,145,120,25,82.76%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,231,198,33,85.71%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,224,194,30,86.61%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,191,165,26,86.39%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,210,187,23,89.05%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,65,58,7,89.23%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,132,117,15,88.64%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,97,80,17,82.47%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,139,118,21,84.89%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,167,140,27,83.83%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,146,119,27,81.51%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,133,89,44,66.92%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,103,70,33,67.96%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,80,69,11,86.25%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,179,149,30,83.24%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,353,285,68,80.74%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,86,78,8,90.70%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,257,213,44,82.88%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,173,138,35,79.77%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,121,100,21,82.64%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,123,109,14,88.62%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,161,141,20,87.58%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,129,117,12,90.70%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,238,202,36,84.87%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,212,158,54,74.53%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,583,469,114,80.45%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,356,232,124,65.17%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,81,63,18,77.78%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,293,223,70,76.11%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,91,73,18,80.22%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,163,130,33,79.75%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,225,199,26,88.44%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,231,198,33,85.71%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,381,325,56,85.30%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,332,274,58,82.53%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,161,107,54,66.46%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,125,92,33,73.60%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,41109,33262,7847,80.91%,
