62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43191,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,3,3,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,48,39,9,81.25%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,31,21,10,67.74%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,21,16,5,76.19%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,68,59,9,86.76%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,63,55,8,87.30%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,63,50,13,79.37%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,23,22,1,95.65%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,46,41,5,89.13%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,100,76,24,76.00%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,111,92,19,82.88%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,60,56,4,93.33%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,80,57,23,71.25%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,38,36,2,94.74%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,33,29,4,87.88%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,43,39,4,90.70%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,7,4,3,57.14%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,63,49,14,77.78%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,39,34,5,87.18%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,69,58,11,84.06%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,197,170,27,86.29%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,82,67,15,81.71%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,86,63,23,73.26%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,41,32,9,78.05%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,48,42,6,87.50%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,203,166,37,81.77%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,26,24,2,92.31%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,35,26,9,74.29%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,56,35,21,62.50%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,52,42,10,80.77%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,14,13,1,92.86%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,47,42,5,89.36%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,39,32,7,82.05%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,155,133,22,85.81%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,17,14,3,82.35%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,98,85,13,86.73%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,26,20,6,76.92%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,71,63,8,88.73%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,63,51,12,80.95%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,61,46,15,75.41%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,256,221,35,86.33%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,75,61,14,81.33%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,78,64,14,82.05%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,43,37,6,86.05%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,107,78,29,72.90%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,ALL CANCERS,85,77,8,90.59%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,79,72,7,91.14%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,76,57,19,75.00%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,92,71,21,77.17%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,23,21,2,91.30%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,52,42,10,80.77%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,50,42,8,84.00%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,49,46,3,93.88%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,48,40,8,83.33%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,21,19,2,90.48%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,40,33,7,82.50%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,ALL CANCERS,46,42,4,91.30%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,162,131,31,80.86%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,66,55,11,83.33%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,56,48,8,85.71%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,43,39,4,90.70%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,49,41,8,83.67%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,48,47,1,97.92%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,32,30,2,93.75%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,50,47,3,94.00%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,23,21,2,91.30%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,23,20,3,86.96%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,45,36,9,80.00%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,41,33,8,80.49%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,49,42,7,85.71%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,76,65,11,85.53%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,53,41,12,77.36%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,66,58,8,87.88%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,47,35,12,74.47%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,110,93,17,84.55%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,49,37,12,75.51%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,ALL CANCERS,48,30,18,62.50%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,ALL CANCERS,51,42,9,82.35%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,ALL CANCERS,48,38,10,79.17%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,ALL CANCERS,25,23,2,92.00%,
E38000085,03F,NHS HULL CCG,ALL CARE,ALL CANCERS,61,40,21,65.57%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,132,107,25,81.06%,
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CARE,ALL CANCERS,43,32,11,74.42%,
E38000088,08H,NHS ISLINGTON CCG,ALL CARE,ALL CANCERS,25,24,1,96.00%,
E38000089,11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,199,166,33,83.42%,
E38000090,08J,NHS KINGSTON CCG,ALL CARE,ALL CANCERS,28,24,4,85.71%,
E38000091,01J,NHS KNOWSLEY CCG,ALL CARE,ALL CANCERS,28,25,3,89.29%,
E38000092,08K,NHS LAMBETH CCG,ALL CARE,ALL CANCERS,31,28,3,90.32%,
E38000225,15F,NHS LEEDS CCG,ALL CARE,ALL CANCERS,156,127,29,81.41%,
E38000097,04C,NHS LEICESTER CITY CCG,ALL CARE,ALL CANCERS,52,41,11,78.85%,
E38000098,08L,NHS LEWISHAM CCG,ALL CARE,ALL CANCERS,47,33,14,70.21%,
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CARE,ALL CANCERS,97,68,29,70.10%,
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CARE,ALL CANCERS,68,54,14,79.41%,
E38000101,99A,NHS LIVERPOOL CCG,ALL CARE,ALL CANCERS,98,76,22,77.55%,
E38000102,06P,NHS LUTON CCG,ALL CARE,ALL CANCERS,32,28,4,87.50%,
E38000217,14L,NHS MANCHESTER CCG,ALL CARE,ALL CANCERS,93,75,18,80.65%,
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,36,30,6,83.33%,
E38000104,09W,NHS MEDWAY CCG,ALL CARE,ALL CANCERS,65,55,10,84.62%,
E38000105,08R,NHS MERTON CCG,ALL CARE,ALL CANCERS,29,24,5,82.76%,
E38000106,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,101,71,30,70.30%,
E38000107,04F,NHS MILTON KEYNES CCG,ALL CARE,ALL CANCERS,50,42,8,84.00%,
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CARE,ALL CANCERS,91,75,16,82.42%,
E38000108,04G,NHS NENE CCG,ALL CARE,ALL CANCERS,152,128,24,84.21%,
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%,
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CARE,ALL CANCERS,98,73,25,74.49%,
E38000113,08M,NHS NEWHAM CCG,ALL CARE,ALL CANCERS,27,22,5,81.48%,
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CARE,ALL CANCERS,79,69,10,87.34%,
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,69,61,8,88.41%,
E38000116,00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,62,51,11,82.26%,
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,102,80,22,78.43%,
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CARE,ALL CANCERS,53,47,6,88.68%,
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,37,27,10,72.97%,
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CARE,ALL CANCERS,38,27,11,71.05%,
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CARE,ALL CANCERS,32,24,8,75.00%,
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,41,29,12,70.73%,
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,56,49,7,87.50%,
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,55,44,11,80.00%,
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,66,61,5,92.42%,
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CARE,ALL CANCERS,102,88,14,86.27%,
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CARE,ALL CANCERS,318,250,68,78.62%,
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,90,75,15,83.33%,
E38000131,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,45,35,10,77.78%,
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,70,62,8,88.57%,
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,32,28,4,87.50%,
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,23,20,3,86.96%,
E38000135,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,42,32,10,76.19%,
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CARE,ALL CANCERS,148,127,21,85.81%,
E38000137,10R,NHS PORTSMOUTH CCG,ALL CARE,ALL CANCERS,28,23,5,82.14%,
E38000138,08N,NHS REDBRIDGE CCG,ALL CARE,ALL CANCERS,55,48,7,87.27%,
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,35,25,10,71.43%,
E38000140,08P,NHS RICHMOND CCG,ALL CARE,ALL CANCERS,42,39,3,92.86%,
E38000141,03L,NHS ROTHERHAM CCG,ALL CARE,ALL CANCERS,74,61,13,82.43%,
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,25,20,5,80.00%,
E38000143,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,53,42,11,79.25%,
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,80,66,14,82.50%,
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CARE,ALL CANCERS,32,23,9,71.88%,
E38000146,03N,NHS SHEFFIELD CCG,ALL CARE,ALL CANCERS,112,98,14,87.50%,
E38000147,05N,NHS SHROPSHIRE CCG,ALL CARE,ALL CANCERS,92,78,14,84.78%,
E38000150,11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,159,119,40,74.84%,
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,39,35,4,89.74%,
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,114,92,22,80.70%,
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CARE,ALL CANCERS,32,31,1,96.88%,
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CARE,ALL CANCERS,54,50,4,92.59%,
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CARE,ALL CANCERS,57,40,17,70.18%,
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,52,40,12,76.92%,
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,64,51,13,79.69%,
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CARE,ALL CANCERS,29,24,5,82.76%,
E38000162,00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,75,66,9,88.00%,
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,43,36,7,83.72%,
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,70,57,13,81.43%,
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CARE,ALL CANCERS,30,24,6,80.00%,
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,78,65,13,83.33%,
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CARE,ALL CANCERS,63,49,14,77.78%,
E38000168,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,36,30,6,83.33%,
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,119,106,13,89.08%,
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CARE,ALL CANCERS,36,27,9,75.00%,
E38000171,08Q,NHS SOUTHWARK CCG,ALL CARE,ALL CANCERS,50,43,7,86.00%,
E38000172,01X,NHS ST HELENS CCG,ALL CARE,ALL CANCERS,50,45,5,90.00%,
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CARE,ALL CANCERS,37,34,3,91.89%,
E38000174,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,81,72,9,88.89%,
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CARE,ALL CANCERS,68,55,13,80.88%,
E38000176,00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,59,49,10,83.05%,
E38000177,99H,NHS SURREY DOWNS CCG,ALL CARE,ALL CANCERS,58,53,5,91.38%,
E38000178,10C,NHS SURREY HEATH CCG,ALL CARE,ALL CANCERS,18,16,2,88.89%,
E38000179,08T,NHS SUTTON CCG,ALL CARE,ALL CANCERS,33,29,4,87.88%,
E38000180,10D,NHS SWALE CCG,ALL CARE,ALL CANCERS,25,18,7,72.00%,
E38000181,12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,40,33,7,82.50%,
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CARE,ALL CANCERS,55,47,8,85.45%,
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CARE,ALL CANCERS,41,32,9,78.05%,
E38000184,10E,NHS THANET CCG,ALL CARE,ALL CANCERS,39,27,12,69.23%,
E38000185,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,29,23,6,79.31%,
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CARE,ALL CANCERS,26,22,4,84.62%,
E38000187,02A,NHS TRAFFORD CCG,ALL CARE,ALL CANCERS,52,47,5,90.38%,
E38000188,03Q,NHS VALE OF YORK CCG,ALL CARE,ALL CANCERS,108,86,22,79.63%,
E38000189,02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,22,18,4,81.82%,
E38000190,03R,NHS WAKEFIELD CCG,ALL CARE,ALL CANCERS,86,67,19,77.91%,
E38000191,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,61,48,13,78.69%,
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CARE,ALL CANCERS,38,33,5,86.84%,
E38000193,08X,NHS WANDSWORTH CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%,
E38000194,02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,49,43,6,87.76%,
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,41,37,4,90.24%,
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,73,67,6,91.78%,
E38000197,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,62,50,12,80.65%,
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CARE,ALL CANCERS,181,149,32,82.32%,
E38000199,99J,NHS WEST KENT CCG,ALL CARE,ALL CANCERS,127,90,37,70.87%,
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CARE,ALL CANCERS,18,15,3,83.33%,
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CARE,ALL CANCERS,96,79,17,82.29%,
E38000202,08Y,NHS WEST LONDON CCG,ALL CARE,ALL CANCERS,31,27,4,87.10%,
E38000203,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,52,34,18,65.38%,
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,59,56,3,94.92%,
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CARE,ALL CANCERS,85,76,9,89.41%,
E38000206,99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,129,104,25,80.62%,
E38000208,12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,105,86,19,81.90%,
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,45,32,13,71.11%,
E38000211,06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,38,30,8,78.95%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,12436,10241,2195,82.35%,
