31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
"Q1 2018-2019 (April, May, June)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,36,33,3,91.67%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,273,271,2,99.27%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,158,153,5,96.84%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,170,168,2,98.82%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,360,351,9,97.50%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,408,397,11,97.30%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,397,382,15,96.22%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,175,170,5,97.14%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,259,256,3,98.84%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,614,591,23,96.25%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ALL CANCERS,683,669,14,97.95%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,297,295,2,99.33%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ALL CANCERS,1105,1081,24,97.83%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,201,198,3,98.51%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,251,244,7,97.21%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,376,372,4,98.94%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,49,43,6,87.76%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,354,344,10,97.18%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,248,238,10,95.97%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,360,358,2,99.44%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ALL CANCERS,1378,1327,51,96.30%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,494,478,16,96.76%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ALL CANCERS,671,651,20,97.02%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,280,275,5,98.21%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,282,272,10,96.45%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,1055,1028,27,97.44%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,174,171,3,98.28%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,223,214,9,95.96%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,308,295,13,95.78%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,331,314,17,94.86%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,123,121,2,98.37%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,322,315,7,97.83%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,218,216,2,99.08%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,960,951,9,99.06%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,113,111,2,98.23%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,514,509,5,99.03%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,158,154,4,97.47%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,421,416,5,98.81%,
