ALL CANCERS TWO WEEK WAIT,,,,,,,
43313,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,154,138,16,89.61%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,608,439,169,72.20%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,520,481,39,92.50%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,553,524,29,94.76%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1383,1224,159,88.50%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,735,709,26,96.46%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,1055,981,74,92.99%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,315,269,46,85.40%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,577,548,29,94.97%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1536,1466,70,95.44%
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CANCERS,1594,1520,74,95.36%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,1058,1005,53,94.99%
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CANCERS,3787,3549,238,93.72%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,400,376,24,94.00%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,631,531,100,84.15%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,804,788,16,98.01%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,216,151,65,69.91%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1306,849,457,65.01%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,996,908,88,91.16%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,1066,920,146,86.30%
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CANCERS,3813,3496,317,91.69%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1366,1084,282,79.36%
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CANCERS,1681,1591,90,94.65%
E38000024,00V,NHS BURY CCG,ALL CANCERS,736,592,144,80.43%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,628,613,15,97.61%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2747,2582,165,93.99%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,965,883,82,91.50%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,438,389,49,88.81%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,940,872,68,92.77%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,674,628,46,93.18%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,525,487,38,92.76%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,678,656,22,96.76%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,675,650,25,96.30%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1635,1565,70,95.72%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,306,301,5,98.37%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1872,1642,230,87.71%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,382,358,24,93.72%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1250,1209,41,96.72%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,290,284,6,97.93%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,630,487,143,77.30%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,850,754,96,88.71%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2889,2716,173,94.01%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,1096,1037,59,94.62%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,905,850,55,93.92%
E38000048,07W,NHS EALING CCG,ALL CANCERS,1232,1130,102,91.72%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1687,1599,88,94.78%
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CANCERS,1241,1200,41,96.70%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1128,1065,63,94.41%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,1125,1034,91,91.91%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,989,926,63,93.63%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,415,402,13,96.87%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,688,625,63,90.84%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,829,758,71,91.44%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,639,615,24,96.24%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,1150,1051,99,91.39%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,376,356,20,94.68%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,688,664,24,96.51%
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CANCERS,698,606,92,86.82%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1872,1666,206,89.00%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,765,716,49,93.59%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,699,682,17,97.57%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,770,743,27,96.49%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,1004,962,42,95.82%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,482,439,43,91.08%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,594,531,63,89.39%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,466,425,41,91.20%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,645,594,51,92.09%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,315,302,13,95.87%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,896,843,53,94.08%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,777,758,19,97.55%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,901,822,79,91.23%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,924,850,74,91.99%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,639,574,65,89.83%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,964,887,77,92.01%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,638,554,84,86.83%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,2032,1888,144,92.91%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,806,591,215,73.33%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,724,617,107,85.22%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,761,706,55,92.77%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,986,879,107,89.15%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,804,682,122,84.83%
E38000085,03F,NHS HULL CCG,ALL CANCERS,817,774,43,94.74%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1307,1217,90,93.11%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,532,511,21,96.05%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,864,816,48,94.44%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,2256,2141,115,94.90%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,544,536,8,98.53%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,663,599,64,90.35%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,1332,1242,90,93.24%
E38000225,15F,NHS LEEDS CCG,ALL CANCERS,2998,2572,426,85.79%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,943,874,69,92.68%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,1119,1057,62,94.46%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,1034,921,113,89.07%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,755,624,131,82.65%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1724,1586,138,92.00%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,441,425,16,96.37%
E38000217,14L,NHS MANCHESTER CCG,ALL CANCERS,1870,1689,181,90.32%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,618,595,23,96.28%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,813,664,149,81.67%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,560,538,22,96.07%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,1348,1253,95,92.95%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,922,895,27,97.07%
E38000093,01K,NHS MORECAMBE BAY CCG,ALL CANCERS,1093,995,98,91.03%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1826,1497,329,81.98%
E38000109,04H,NHS NEWARK AND SHERWOOD CCG,ALL CANCERS,613,574,39,93.64%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1644,1560,84,94.89%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,839,789,50,94.04%
E38000041,01H,NHS NORTH CUMBRIA CCG,ALL CANCERS,1200,1111,89,92.58%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,935,896,39,95.83%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,862,828,34,96.06%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,1285,1235,50,96.11%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,499,488,11,97.80%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,444,428,16,96.40%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,615,568,47,92.36%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,550,540,10,98.18%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,604,584,20,96.69%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,593,496,97,83.64%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,910,874,36,96.04%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,863,834,29,96.64%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,1169,1054,115,90.16%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,3749,3255,494,86.82%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1162,1127,35,96.99%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,625,492,133,78.72%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,914,863,51,94.42%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,539,518,21,96.10%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,292,278,14,95.21%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,848,629,219,74.17%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,2025,1930,95,95.31%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,616,592,24,96.10%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,964,909,55,94.29%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,580,477,103,82.24%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,655,625,30,95.42%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,802,748,54,93.27%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,413,398,15,96.37%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,866,811,55,93.65%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1458,1406,52,96.43%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,340,277,63,81.47%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1697,1634,63,96.29%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1355,1065,290,78.60%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,2087,1971,116,94.44%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,553,535,18,96.75%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1430,1116,314,78.04%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,789,734,55,93.03%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,830,803,27,96.75%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,859,809,50,94.18%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,552,505,47,91.49%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,648,537,111,82.87%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,665,621,44,93.38%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,992,923,69,93.04%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,588,544,44,92.52%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,912,854,58,93.64%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,461,390,71,84.60%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,1091,906,185,83.04%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,701,634,67,90.44%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,685,609,76,88.91%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1666,1590,76,95.44%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,532,497,35,93.42%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,1091,1010,81,92.58%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,809,704,105,87.02%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,632,590,42,93.35%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,1175,1072,103,91.23%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,1162,1112,50,95.70%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,957,924,33,96.55%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,1034,980,54,94.78%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,254,249,5,98.03%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,665,647,18,97.29%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,362,301,61,83.15%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,806,765,41,94.91%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,833,795,38,95.44%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,634,519,115,81.86%
E38000184,10E,NHS THANET CCG,ALL CANCERS,532,504,28,94.74%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,588,571,17,97.11%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,687,588,99,85.59%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,876,812,64,92.69%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,1115,999,116,89.60%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,321,312,9,97.20%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1445,1416,29,97.99%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,916,859,57,93.78%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,879,833,46,94.77%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,1015,960,55,94.58%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,845,802,43,94.91%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,664,630,34,94.88%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,1005,981,24,97.61%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,1201,1154,47,96.09%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,2070,1903,167,91.93%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1485,1185,300,79.80%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,457,430,27,94.09%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,1252,1181,71,94.33%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,668,615,53,92.07%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,647,609,38,94.13%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,892,805,87,90.25%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,1153,1096,57,95.06%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1479,1387,92,93.78%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1337,1234,103,92.30%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,746,641,105,85.92%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,456,360,96,78.95%
,,,,,,,
,,ENGLAND,ALL CANCERS,190704,174871,15833,91.70%
