TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
43313,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,AQK,zzINDEPENDENT SECTOR ORGANISATION ,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,AQK,zzINDEPENDENT SECTOR ORGANISATION ,Suspected skin cancer,132,132,0,100.00%,,132,0,0,0,0
,NHT,zzINDEPENDENT SECTOR ORGANISATION ,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,NHT,zzINDEPENDENT SECTOR ORGANISATION ,Suspected gynaecological cancer,1,1,0,100.00%,,1,0,0,0,0
,NHT,zzINDEPENDENT SECTOR ORGANISATION ,Suspected skin cancer,468,457,11,97.65%,,457,3,5,3,0
,NQT,zzINDEPENDENT SECTOR ORGANISATION ,Suspected skin cancer,139,138,1,99.28%,,138,0,1,0,0
,NV1,zzINDEPENDENT SECTOR ORGANISATION ,Suspected lower gastrointestinal cancer,123,84,39,68.29%,,84,10,15,9,5
,NV1,zzINDEPENDENT SECTOR ORGANISATION ,Suspected upper gastrointestinal cancer,68,63,5,92.65%,,63,3,0,1,1
,NV3,zzINDEPENDENT SECTOR ORGANISATION ,Suspected gynaecological cancer,124,116,8,93.55%,,116,3,0,5,0
,NV3,zzINDEPENDENT SECTOR ORGANISATION ,Suspected lower gastrointestinal cancer,152,131,21,86.18%,,131,7,9,2,3
,NV3,zzINDEPENDENT SECTOR ORGANISATION ,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,NV3,zzINDEPENDENT SECTOR ORGANISATION ,Suspected skin cancer,501,473,28,94.41%,,473,8,13,5,2
,NV3,zzINDEPENDENT SECTOR ORGANISATION ,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,NV3,zzINDEPENDENT SECTOR ORGANISATION ,Suspected upper gastrointestinal cancer,149,136,13,91.28%,,136,3,4,4,2
,NV3,zzINDEPENDENT SECTOR ORGANISATION ,Suspected urological malignancies (excluding testicular),102,100,2,98.04%,,100,1,1,0,0
,NVM,zzINDEPENDENT SECTOR ORGANISATION ,Suspected skin cancer,30,27,3,90.00%,,27,0,3,0,0
,NWV,zzINDEPENDENT SECTOR ORGANISATION ,Suspected urological malignancies (excluding testicular),3,3,0,100.00%,,3,0,0,0,0
,NYG,zzINDEPENDENT SECTOR ORGANISATION ,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,NYG,zzINDEPENDENT SECTOR ORGANISATION ,Suspected skin cancer,284,251,33,88.38%,,251,11,16,5,1
,NYT,zzINDEPENDENT SECTOR ORGANISATION ,Suspected children's cancer,3,3,0,100.00%,,3,0,0,0,0
,NYT,zzINDEPENDENT SECTOR ORGANISATION ,Suspected skin cancer,148,144,4,97.30%,,144,2,2,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected breast cancer,482,479,3,99.38%,,479,1,1,1,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected children's cancer,15,15,0,100.00%,,15,0,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected gynaecological cancer,176,150,26,85.23%,,150,12,5,3,6
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),25,25,0,100.00%,,25,0,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected head & neck cancer,257,251,6,97.67%,,251,0,5,1,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,521,491,30,94.24%,,491,4,10,12,4
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected lung cancer,75,74,1,98.67%,,74,1,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected other cancer,12,12,0,100.00%,,12,0,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected sarcoma,39,36,3,92.31%,,36,1,2,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected skin cancer,472,430,42,91.10%,,430,9,17,13,3
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected testicular cancer,9,9,0,100.00%,,9,0,0,0,0
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,262,228,34,87.02%,,228,9,14,7,4
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),192,181,11,94.27%,,181,3,6,0,2
,R1F,ISLE OF WIGHT NHS TRUST,Suspected breast cancer,90,86,4,95.56%,,86,2,1,1,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected gynaecological cancer,30,29,1,96.67%,,29,1,0,0,0
,R1F,ISLE OF WIGHT NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),1,1,0,100.00%,,1,0,0,0,0
