31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS,,,,,,,,,
"Q2 2018-2019 (July, August, September)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING ,TREATMENT TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ANTI-CANCER DRUG REGIMEN,16,16,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,105,105,0,100.00%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,60,59,1,98.33%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,53,53,0,100.00%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,96,95,1,98.96%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,130,130,0,100.00%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,123,122,1,99.19%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,34,34,0,100.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,46,46,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,153,153,0,100.00%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,223,221,2,99.10%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,95,93,2,97.89%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,294,294,0,100.00%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,94,94,0,100.00%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,61,61,0,100.00%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,61,61,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,13,13,0,100.00%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,131,131,0,100.00%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,61,61,0,100.00%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,124,124,0,100.00%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,ANTI-CANCER DRUG REGIMEN,370,365,5,98.65%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,123,122,1,99.19%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,203,202,1,99.51%,
E38000024,00V,NHS BURY CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,71,71,0,100.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,83,83,0,100.00%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,239,239,0,100.00%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ANTI-CANCER DRUG REGIMEN,87,87,0,100.00%,
