TWO WEEK WAIT BY SUSPECTED CANCER,,,,,,,,,,,,,
43252,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,252,222,30,88.10%,,222,6,14,6,4
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,146,143,3,97.95%,,143,1,1,1,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,269,238,31,88.48%,,238,11,10,6,4
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,21,20,1,95.24%,,20,1,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected testicular cancer,11,11,0,100.00%,,11,0,0,0,0
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,116,95,21,81.90%,,95,4,8,4,5
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),130,97,33,74.62%,,97,2,23,3,5
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected breast cancer,121,112,9,92.56%,,112,2,3,4,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected children's cancer,4,4,0,100.00%,,4,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected gynaecological cancer,62,58,4,93.55%,,58,1,1,2,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),7,7,0,100.00%,,7,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected head & neck cancer,20,20,0,100.00%,,20,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,118,109,9,92.37%,,109,3,4,1,1
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected lung cancer,29,28,1,96.55%,,28,0,0,1,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,93,81,12,87.10%,,81,3,8,0,1
,RCF,AIREDALE NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),75,73,2,97.33%,,73,0,2,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,11,11,0,100.00%,,11,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,172,172,0,100.00%,,172,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,8,8,0,100.00%,,8,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,69,69,0,100.00%,,69,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,98,96,2,97.96%,,96,1,0,1,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,244,162,82,66.39%,,162,20,29,21,12
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,37,36,1,97.30%,,36,1,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,372,367,5,98.66%,,367,4,0,1,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,3,3,0,100.00%,,3,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,108,89,19,82.41%,,89,4,9,2,4
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),98,94,4,95.92%,,94,0,2,2,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected brain/central nervous system tumours,16,16,0,100.00%,,16,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected breast cancer,474,470,4,99.16%,,470,1,3,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected children's cancer,21,21,0,100.00%,,21,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected gynaecological cancer,238,233,5,97.90%,,233,2,2,1,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected haematological malignancies (excluding acute leukaemia),28,27,1,96.43%,,27,1,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected head & neck cancer,184,178,6,96.74%,,178,1,5,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected lower gastrointestinal cancer,385,377,8,97.92%,,377,3,5,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected lung cancer,75,72,3,96.00%,,72,1,0,2,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected skin cancer,332,320,12,96.39%,,320,5,6,0,1
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected upper gastrointestinal cancer,145,139,6,95.86%,,139,3,2,1,0
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",Suspected urological malignancies (excluding testicular),254,249,5,98.03%,,249,0,5,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected breast cancer,110,109,1,99.09%,,109,0,0,1,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected children's cancer,2,2,0,100.00%,,2,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected gynaecological cancer,73,69,4,94.52%,,69,3,1,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,6,0,100.00%,,6,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected head & neck cancer,65,60,5,92.31%,,60,1,3,1,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,122,118,4,96.72%,,118,1,1,2,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected lung cancer,21,21,0,100.00%,,21,0,0,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected skin cancer,158,156,2,98.73%,,156,0,2,0,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,70,68,2,97.14%,,68,1,0,1,0
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),69,65,4,94.20%,,65,0,3,1,0
,R1H,BARTS HEALTH NHS TRUST,Suspected brain/central nervous system tumours,7,7,0,100.00%,,7,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected breast cancer,522,509,13,97.51%,,509,5,4,3,1
,R1H,BARTS HEALTH NHS TRUST,Suspected children's cancer,19,18,1,94.74%,,18,0,1,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected gynaecological cancer,204,194,10,95.10%,,194,3,2,4,1
,R1H,BARTS HEALTH NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),49,48,1,97.96%,,48,0,1,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected head & neck cancer,310,293,17,94.52%,,293,12,3,2,0
,R1H,BARTS HEALTH NHS TRUST,Suspected lower gastrointestinal cancer,554,529,25,95.49%,,529,10,8,5,2
,R1H,BARTS HEALTH NHS TRUST,Suspected lung cancer,78,68,10,87.18%,,68,2,4,1,3
,R1H,BARTS HEALTH NHS TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected skin cancer,453,440,13,97.13%,,440,2,5,5,1
,R1H,BARTS HEALTH NHS TRUST,Suspected testicular cancer,18,18,0,100.00%,,18,0,0,0,0
,R1H,BARTS HEALTH NHS TRUST,Suspected upper gastrointestinal cancer,181,168,13,92.82%,,168,7,5,1,0
,R1H,BARTS HEALTH NHS TRUST,Suspected urological malignancies (excluding testicular),199,194,5,97.49%,,194,1,4,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,16,15,1,93.75%,,15,0,1,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,297,276,21,92.93%,,276,4,9,7,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,8,7,1,87.50%,,7,0,0,1,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,126,119,7,94.44%,,119,2,3,1,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),15,15,0,100.00%,,15,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,81,81,0,100.00%,,81,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,207,184,23,88.89%,,184,5,9,9,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,75,74,1,98.67%,,74,0,1,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,4,3,1,75.00%,,3,1,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,11,9,2,81.82%,,9,0,2,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,599,536,63,89.48%,,536,8,35,12,8
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,2,2,0,100.00%,,2,0,0,0,0
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,92,86,6,93.48%,,86,1,3,1,1
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),122,112,10,91.80%,,112,4,4,2,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected brain/central nervous system tumours,3,3,0,100.00%,,3,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected breast cancer,192,185,7,96.35%,,185,0,6,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected gynaecological cancer,72,71,1,98.61%,,71,1,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected head & neck cancer,50,47,3,94.00%,,47,2,1,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected lower gastrointestinal cancer,144,142,2,98.61%,,142,0,1,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected lung cancer,15,15,0,100.00%,,15,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected skin cancer,176,168,8,95.45%,,168,0,7,1,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected testicular cancer,4,4,0,100.00%,,4,0,0,0,0
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected upper gastrointestinal cancer,77,70,7,90.91%,,70,5,1,0,1
,RC1,BEDFORD HOSPITAL NHS TRUST,Suspected urological malignancies (excluding testicular),91,89,2,97.80%,,89,0,2,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,Suspected children's cancer,6,6,0,100.00%,,6,0,0,0,0
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,Suspected gynaecological cancer,172,110,62,63.95%,,110,4,34,16,8
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected acute leukaemia,1,1,0,100.00%,,1,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,147,19,128,12.93%,,19,5,28,88,7
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,5,5,0,100.00%,,5,0,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,92,87,5,94.57%,,87,0,5,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),10,9,1,90.00%,,9,1,0,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,100,94,6,94.00%,,94,2,4,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,200,178,22,89.00%,,178,3,13,6,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,38,37,1,97.37%,,37,0,1,0,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,274,251,23,91.61%,,251,5,14,3,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,7,6,1,85.71%,,6,0,0,1,0
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,162,144,18,88.89%,,144,2,12,2,2
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),88,77,11,87.50%,,77,5,4,1,1
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected breast cancer,226,210,16,92.92%,,210,8,5,2,1
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected gynaecological cancer,72,72,0,100.00%,,72,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),13,13,0,100.00%,,13,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected head & neck cancer,82,82,0,100.00%,,82,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,156,153,3,98.08%,,153,2,1,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected lung cancer,30,30,0,100.00%,,30,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected skin cancer,118,117,1,99.15%,,117,0,1,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected testicular cancer,1,1,0,100.00%,,1,0,0,0,0
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,105,101,4,96.19%,,101,1,2,0,1
,RMC,BOLTON NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),64,64,0,100.00%,,64,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,13,13,0,100.00%,,13,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,317,307,10,96.85%,,307,2,5,3,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,7,3,4,42.86%,,3,1,2,1,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,107,97,10,90.65%,,97,3,3,4,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),12,12,0,100.00%,,12,0,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,196,173,23,88.27%,,173,6,8,6,3
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,294,196,98,66.67%,,196,1,17,28,52
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,52,51,1,98.08%,,51,1,0,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected other cancer,10,9,1,90.00%,,9,0,1,0,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,336,34,302,10.12%,,34,7,158,116,21
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,133,120,13,90.23%,,120,2,6,5,0
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),131,35,96,26.72%,,35,7,41,38,10
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,Suspected children's cancer,9,9,0,100.00%,,9,0,0,0,0
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,Suspected skin cancer,218,211,7,96.79%,,211,3,4,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected brain/central nervous system tumours,12,12,0,100.00%,,12,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected breast cancer,311,291,20,93.57%,,291,3,11,4,2
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected children's cancer,10,9,1,90.00%,,9,0,0,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected gynaecological cancer,138,131,7,94.93%,,131,3,3,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),2,2,0,100.00%,,2,0,0,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected head & neck cancer,164,152,12,92.68%,,152,4,5,3,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected lower gastrointestinal cancer,226,194,32,85.84%,,194,12,11,6,3
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected lung cancer,52,49,3,94.23%,,49,0,2,0,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected sarcoma,12,10,2,83.33%,,10,1,0,1,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected skin cancer,462,422,40,91.34%,,422,21,11,7,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected testicular cancer,9,8,1,88.89%,,8,0,1,0,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected upper gastrointestinal cancer,137,125,12,91.24%,,125,5,6,0,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,Suspected urological malignancies (excluding testicular),157,152,5,96.82%,,152,2,1,2,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected brain/central nervous system tumours,4,4,0,100.00%,,4,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected breast cancer,229,219,10,95.63%,,219,2,6,1,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected children's cancer,8,8,0,100.00%,,8,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected gynaecological cancer,104,103,1,99.04%,,103,0,0,0,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected haematological malignancies (excluding acute leukaemia),6,5,1,83.33%,,5,0,0,0,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected head & neck cancer,137,122,15,89.05%,,122,3,8,2,2
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected lower gastrointestinal cancer,202,196,6,97.03%,,196,4,1,0,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected lung cancer,26,25,1,96.15%,,25,0,0,0,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected other cancer,3,3,0,100.00%,,3,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected sarcoma,1,1,0,100.00%,,1,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected skin cancer,362,344,18,95.03%,,344,4,9,4,1
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected testicular cancer,5,5,0,100.00%,,5,0,0,0,0
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected upper gastrointestinal cancer,105,97,8,92.38%,,97,2,4,0,2
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,Suspected urological malignancies (excluding testicular),164,157,7,95.73%,,157,2,1,2,2
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,5,5,0,100.00%,,5,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected breast cancer,201,199,2,99.00%,,199,0,1,1,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected children's cancer,1,1,0,100.00%,,1,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected gynaecological cancer,105,103,2,98.10%,,103,0,2,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),14,14,0,100.00%,,14,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected head & neck cancer,111,109,2,98.20%,,109,1,0,1,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,222,222,0,100.00%,,222,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected lung cancer,31,31,0,100.00%,,31,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected other cancer,1,1,0,100.00%,,1,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected sarcoma,9,9,0,100.00%,,9,0,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected skin cancer,288,284,4,98.61%,,284,2,1,1,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected testicular cancer,8,7,1,87.50%,,7,1,0,0,0
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,103,100,3,97.09%,,100,0,2,0,1
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,Suspected urological malignancies (excluding testicular),125,122,3,97.60%,,122,3,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected brain/central nervous system tumours,11,11,0,100.00%,,11,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected breast cancer,307,296,11,96.42%,,296,8,3,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected children's cancer,11,11,0,100.00%,,11,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected gynaecological cancer,140,110,30,78.57%,,110,15,9,5,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected haematological malignancies (excluding acute leukaemia),5,5,0,100.00%,,5,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected head & neck cancer,151,147,4,97.35%,,147,2,0,2,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lower gastrointestinal cancer,250,119,131,47.60%,,119,4,36,67,24
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected lung cancer,32,32,0,100.00%,,32,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected sarcoma,28,26,2,92.86%,,26,1,0,0,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected skin cancer,501,490,11,97.80%,,490,4,7,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected testicular cancer,10,10,0,100.00%,,10,0,0,0,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,Suspected upper gastrointestinal cancer,54,47,7,87.04%,,47,5,1,1,0
