ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43405,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,968,866,102,89.46%,,866,41,37,17,7
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,520,491,29,94.42%,,491,6,18,4,1
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,26,26,0,100.00%,,26,0,0,0,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1256,1199,57,95.46%,,1199,13,19,12,13
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2186,2012,174,92.04%,,2012,54,83,30,7
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,821,782,39,95.25%,,782,9,19,10,1
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2843,2729,114,95.99%,,2729,36,51,17,10
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1715,1662,53,96.91%,,1662,13,28,8,4
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,946,902,44,95.35%,,902,14,23,5,2
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,192,187,5,97.40%,,187,1,3,0,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1148,1033,115,89.98%,,1033,36,56,22,1
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1010,983,27,97.33%,,983,6,15,5,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1820,1395,425,76.65%,,1395,69,238,50,68
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,153,145,8,94.77%,,145,1,5,2,0
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2022,1735,287,85.81%,,1735,86,102,64,35
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1560,1515,45,97.12%,,1515,10,22,8,5
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1320,1312,8,99.39%,,1312,4,3,1,0
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1564,1501,63,95.97%,,1501,20,26,14,3
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1477,1427,50,96.61%,,1427,16,15,16,3
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1019,916,103,89.89%,,916,21,33,30,19
,RLN,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,901,870,31,96.56%,,870,10,11,8,2
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,975,949,26,97.33%,,949,8,13,3,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1810,1695,115,93.65%,,1695,39,32,28,16
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1012,979,33,96.74%,,979,11,15,4,3
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,662,640,22,96.68%,,640,11,5,4,2
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1368,1257,111,91.89%,,1257,41,39,20,11
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,792,719,73,90.78%,,719,23,36,11,3
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1425,1378,47,96.70%,,1378,7,23,14,3
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,577,550,27,95.32%,,550,8,11,6,2
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3027,2824,203,93.29%,,2824,55,109,26,13
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1480,1413,67,95.47%,,1413,17,27,19,4
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,2279,2110,169,92.58%,,2110,55,86,20,8
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1607,1550,57,96.45%,,1550,15,28,9,5
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1146,1112,34,97.03%,,1112,13,17,4,0
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2076,2020,56,97.30%,,2020,22,22,10,2
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,893,867,26,97.09%,,867,10,10,3,3
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,464,450,14,96.98%,,450,7,3,1,3
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2014,1824,190,90.57%,,1824,73,91,23,3
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1233,1169,64,94.81%,,1169,31,18,7,8
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2352,2270,82,96.51%,,2270,39,28,10,5
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1498,1401,97,93.52%,,1401,43,32,18,4
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,856,845,11,98.71%,,845,6,2,3,0
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,877,837,40,95.44%,,837,11,17,7,5
,RWA,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1747,1663,84,95.19%,,1663,23,42,10,9
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1996,1895,101,94.94%,,1895,13,57,25,6
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,502,485,17,96.61%,,485,10,5,2,0
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,639,616,23,96.40%,,616,7,10,4,2
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1070,1055,15,98.60%,,1055,5,4,4,2
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2179,1961,218,90.00%,,1961,69,90,41,18
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1099,1092,7,99.36%,,1092,5,1,1,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1554,1510,44,97.17%,,1510,7,25,9,3
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2859,2671,188,93.42%,,2671,81,72,28,7
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2480,2359,121,95.12%,,2359,20,55,34,12
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,18,18,0,100.00%,,18,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,256,244,12,95.31%,,244,2,7,3,0
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2360,2204,156,93.39%,,2204,50,57,27,22
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,955,915,40,95.81%,,915,9,9,16,6
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1379,1241,138,89.99%,,1241,43,66,14,15
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2485,2385,100,95.98%,,2385,25,42,23,10
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1376,1006,370,73.11%,,1006,45,78,116,131
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,919,903,16,98.26%,,903,3,10,3,0
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1377,1203,174,87.36%,,1203,28,83,53,10
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2065,2025,40,98.06%,,2025,14,15,9,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1019,994,25,97.55%,,994,11,10,4,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8,7,1,87.50%,,7,1,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2115,1416,699,66.95%,,1416,150,393,91,65
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2079,1644,435,79.08%,,1644,85,223,111,16
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1056,966,90,91.48%,,966,28,27,18,17
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,705,665,40,94.33%,,665,5,20,7,8
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1010,955,55,94.55%,,955,14,27,13,1
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1969,1793,176,91.06%,,1793,40,76,52,8
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1073,950,123,88.54%,,950,36,66,19,2
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,635,418,217,65.83%,,418,29,60,74,54
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1174,1131,43,96.34%,,1131,23,17,3,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1277,1218,59,95.38%,,1218,20,27,12,0
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1719,1623,96,94.42%,,1623,27,40,19,10
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1819,1765,54,97.03%,,1765,13,31,8,2
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2571,1878,693,73.05%,,1878,336,202,97,58
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,826,804,22,97.34%,,804,9,7,5,1
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2093,2045,48,97.71%,,2045,9,21,16,2
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,314,293,21,93.31%,,293,6,8,5,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1576,1545,31,98.03%,,1545,13,12,5,1
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2,2,0,100.00%,,2,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1856,1782,74,96.01%,,1782,28,33,12,1
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2024,1689,335,83.45%,,1689,66,63,54,152
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3070,2754,316,89.71%,,2754,78,112,77,49
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1458,1332,126,91.36%,,1332,26,34,49,17
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,191,179,12,93.72%,,179,4,6,1,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,648,611,37,94.29%,,611,6,18,9,4
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1583,1348,235,85.15%,,1348,33,63,47,92
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1324,1268,56,95.77%,,1268,15,26,12,3
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,881,835,46,94.78%,,835,21,12,8,5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1544,1504,40,97.41%,,1504,10,17,10,3
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,18,17,1,94.44%,,17,0,0,0,1
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1701,1597,104,93.89%,,1597,32,45,19,8
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1240,1197,43,96.53%,,1197,14,21,7,1
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2250,1894,356,84.18%,,1894,102,176,64,14
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1583,1529,54,96.59%,,1529,15,25,13,1
,RE9,SOUTH TYNESIDE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,208,198,10,95.19%,,198,1,2,6,1
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,966,942,24,97.52%,,942,12,8,4,0
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,905,805,100,88.95%,,805,54,31,14,1
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,796,759,37,95.35%,,759,10,14,11,2
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1339,1284,55,95.89%,,1284,14,23,9,9
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1286,1209,77,94.01%,,1209,18,35,18,6
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,922,833,89,90.35%,,833,28,42,12,7
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1580,1475,105,93.35%,,1475,40,42,22,1
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,914,883,31,96.61%,,883,12,10,9,0
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1061,1020,41,96.14%,,1020,16,15,7,3
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,13,9,4,69.23%,,9,0,4,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1295,1237,58,95.52%,,1237,18,35,4,1
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,845,812,33,96.09%,,812,12,10,5,6
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2127,1966,161,92.43%,,1966,64,55,27,15
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1204,1178,26,97.84%,,1178,11,13,0,2
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,853,830,23,97.30%,,830,8,8,5,2
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,27,27,0,100.00%,,27,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,788,740,48,93.91%,,740,8,26,11,3
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1300,1257,43,96.69%,,1257,13,23,5,2
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,445,274,171,61.57%,,274,24,95,44,8
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,56,55,1,98.21%,,55,1,0,0,0
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1462,1257,205,85.98%,,1257,45,98,42,20
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,19,19,0,100.00%,,19,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1168,943,225,80.74%,,943,17,27,38,143
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2107,1593,514,75.61%,,1593,220,177,70,47
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1313,1233,80,93.91%,,1233,17,31,22,10
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1610,1307,303,81.18%,,1307,136,118,34,15
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3856,3540,316,91.80%,,3540,59,145,67,45
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1431,1371,60,95.81%,,1371,19,30,6,5
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,2266,2141,125,94.48%,,2141,53,58,11,3
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2587,2467,120,95.36%,,2467,36,49,25,10
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,2871,2582,289,89.93%,,2582,58,101,110,20
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1204,1144,60,95.02%,,1144,28,22,5,5
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2731,2666,65,97.62%,,2666,19,37,7,2
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,2120,2024,96,95.47%,,2024,25,45,18,8
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,855,831,24,97.19%,,831,10,8,3,3
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,885,850,35,96.05%,,850,9,19,5,2
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1560,1454,106,93.21%,,1454,21,40,31,14
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1065,956,109,89.77%,,956,26,43,38,2
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1759,1685,74,95.79%,,1685,28,28,16,2
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,500,424,76,84.80%,,424,26,39,10,1
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,718,673,45,93.73%,,673,7,17,6,15
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1447,1358,89,93.85%,,1358,30,38,14,7
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1915,1788,127,93.37%,,1788,26,59,28,14
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1022,1001,21,97.95%,,1001,2,12,6,1
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,652,614,38,94.17%,,614,17,15,3,3
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,742,709,33,95.55%,,709,8,18,4,3
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1605,1478,127,92.09%,,1478,47,56,17,7
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,106,106,0,100.00%,,106,0,0,0,0
,NHT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,369,357,12,96.75%,,357,5,6,0,1
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,96,96,0,100.00%,,96,0,0,0,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,243,154,89,63.37%,,154,22,37,23,7
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,870,828,42,95.17%,,828,16,18,7,1
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,62,62,0,100.00%,,62,0,0,0,0
,NWV,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,73,72,1,98.63%,,72,1,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,313,292,21,93.29%,,292,2,10,8,1
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,194148,179514,14634,92.46%,,179514,4174,6009,2823,1628
