ALL CANCERS TWO WEEK WAIT,,,,,,,
"Q1 2018-2019 (April, May, June)",,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,526,476,50,90.49%
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,1884,1429,455,75.85%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,1540,1440,100,93.51%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,1605,1547,58,96.39%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,3948,3453,495,87.46%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,2220,2112,108,95.14%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,3088,2853,235,92.39%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,927,787,140,84.90%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,1768,1685,83,95.31%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,4253,4044,209,95.09%
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CANCERS,4446,4194,252,94.33%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,3132,3013,119,96.20%
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CANCERS,9025,7986,1039,88.49%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,1179,1089,90,92.37%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,1645,1390,255,84.50%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,2274,2192,82,96.39%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,732,520,212,71.04%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,3829,2565,1264,66.99%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,2784,2416,368,86.78%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,2940,2730,210,92.86%
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CANCERS,11153,10224,929,91.67%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,4263,3913,350,91.79%
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CANCERS,4744,4482,262,94.48%
E38000024,00V,NHS BURY CCG,ALL CANCERS,2123,1692,431,79.70%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,1718,1678,40,97.67%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,8388,7581,807,90.38%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,3088,2828,260,91.58%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,1343,1140,203,84.88%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,2945,2712,233,92.09%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,1675,1539,136,91.88%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,1501,1406,95,93.67%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,1774,1709,65,96.34%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,2105,1993,112,94.68%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,5119,4830,289,94.35%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,896,855,41,95.42%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,5507,5142,365,93.37%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,1121,1042,79,92.95%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,3523,3416,107,96.96%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,976,882,94,90.37%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,2696,2505,191,92.92%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,2782,2401,381,86.30%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,8376,7368,1008,87.97%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,3279,3048,231,92.96%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,2691,2470,221,91.79%
E38000048,07W,NHS EALING CCG,ALL CANCERS,3699,3315,384,89.62%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,4913,4504,409,91.68%
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CANCERS,3655,3532,123,96.63%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,3353,3086,267,92.04%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,3346,3136,210,93.72%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,2943,2744,199,93.24%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,1190,1143,47,96.05%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,2020,1878,142,92.97%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,2402,2287,115,95.21%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,1987,1862,125,93.71%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,3503,3175,328,90.64%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,907,869,38,95.81%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,2070,1984,86,95.85%
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CANCERS,2141,1826,315,85.29%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,5929,5186,743,87.47%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,2158,2080,78,96.39%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,2023,1971,52,97.43%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,2069,1986,83,95.99%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,2947,2826,121,95.89%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,1459,1331,128,91.23%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,1434,1319,115,91.98%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,1385,1299,86,93.79%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,1857,1743,114,93.86%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,956,910,46,95.19%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,2712,2571,141,94.80%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,2148,2073,75,96.51%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,2682,2267,415,84.53%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,2632,2461,171,93.50%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,2002,1883,119,94.06%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,2995,2862,133,95.56%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,1847,1667,180,90.25%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,5778,5301,477,91.74%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,2254,1707,547,75.73%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,1953,1767,186,90.48%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,2294,2164,130,94.33%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,2562,2348,214,91.65%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,2196,2024,172,92.17%
E38000085,03F,NHS HULL CCG,ALL CANCERS,2179,2070,109,95.00%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,3672,3441,231,93.71%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,1532,1469,63,95.89%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,2495,2347,148,94.07%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,6528,6182,346,94.70%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,1587,1554,33,97.92%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,1737,1592,145,91.65%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,3562,3359,203,94.30%
E38000225,15F,NHS LEEDS CCG,ALL CANCERS,8463,6846,1617,80.89%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,2876,2701,175,93.92%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,3395,3252,143,95.79%
