31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY,,,,,,,,,
"Q1 2018-2019 (April, May, June)",,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING SECOND OR SUBSEQUENT TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,TREATMENT TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,SURGERY,10,10,0,100.00%,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,SURGERY,55,53,2,96.36%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,SURGERY,30,25,5,83.33%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,SURGERY,32,31,1,96.88%,
E38000005,07M,NHS BARNET CCG,ALL CARE,SURGERY,58,55,3,94.83%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,SURGERY,54,53,1,98.15%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,SURGERY,87,78,9,89.66%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,SURGERY,19,19,0,100.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,SURGERY,76,76,0,100.00%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,SURGERY,91,85,6,93.41%,
E38000221,15A,NHS BERKSHIRE WEST CCG,ALL CARE,SURGERY,74,69,5,93.24%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,SURGERY,78,70,8,89.74%,
E38000220,15E,NHS BIRMINGHAM AND SOLIHULL CCG,ALL CARE,SURGERY,180,179,1,99.44%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,SURGERY,47,44,3,93.62%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,SURGERY,46,42,4,91.30%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,SURGERY,39,39,0,100.00%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,SURGERY,16,15,1,93.75%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,SURGERY,77,75,2,97.40%,
E38000020,07P,NHS BRENT CCG,ALL CARE,SURGERY,32,31,1,96.88%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,SURGERY,36,34,2,94.44%,
E38000222,15C,"NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG",ALL CARE,SURGERY,297,279,18,93.94%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,SURGERY,58,53,5,91.38%,
E38000223,14Y,NHS BUCKINGHAMSHIRE CCG,ALL CARE,SURGERY,98,87,11,88.78%,
E38000024,00V,NHS BURY CCG,ALL CARE,SURGERY,38,37,1,97.37%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,SURGERY,54,53,1,98.15%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,SURGERY,217,207,10,95.39%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,SURGERY,30,28,2,93.33%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,SURGERY,36,35,1,97.22%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,SURGERY,58,54,4,93.10%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,SURGERY,41,35,6,85.37%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,SURGERY,22,19,3,86.36%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,SURGERY,54,50,4,92.59%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,SURGERY,35,35,0,100.00%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,SURGERY,102,99,3,97.06%,
E38000037,03V,NHS CORBY CCG,ALL CARE,SURGERY,15,14,1,93.33%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,SURGERY,68,67,1,98.53%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,SURGERY,25,24,1,96.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,SURGERY,42,42,0,100.00%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,SURGERY,28,28,0,100.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,SURGERY,78,74,4,94.87%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,SURGERY,72,69,3,95.83%,
E38000045,11J,NHS DORSET CCG,ALL CARE,SURGERY,246,243,3,98.78%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,SURGERY,100,98,2,98.00%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,SURGERY,52,52,0,100.00%,
E38000048,07W,NHS EALING CCG,ALL CARE,SURGERY,46,44,2,95.65%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,SURGERY,100,92,8,92.00%,
E38000224,15D,NHS EAST BERKSHIRE CCG,ALL CARE,SURGERY,76,73,3,96.05%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,SURGERY,116,109,7,93.97%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,SURGERY,122,109,13,89.34%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,SURGERY,95,92,3,96.84%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,SURGERY,28,27,1,96.43%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,SURGERY,27,25,2,92.59%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,SURGERY,38,36,2,94.74%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,SURGERY,52,52,0,100.00%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,SURGERY,40,39,1,97.50%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,SURGERY,30,25,5,83.33%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,SURGERY,84,80,4,95.24%,
E38000060,02M,NHS FYLDE AND WYRE CCG,ALL CARE,SURGERY,74,71,3,95.95%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,SURGERY,199,184,15,92.46%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,SURGERY,73,66,7,90.41%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,SURGERY,65,64,1,98.46%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,SURGERY,60,56,4,93.33%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,SURGERY,47,42,5,89.36%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,SURGERY,45,44,1,97.78%,
E38000068,01F,NHS HALTON CCG,ALL CARE,SURGERY,32,31,1,96.88%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,SURGERY,48,46,2,95.83%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,SURGERY,26,25,1,96.15%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,SURGERY,22,18,4,81.82%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,SURGERY,46,46,0,100.00%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,SURGERY,69,65,4,94.20%,
E38000074,08E,NHS HARROW CCG,ALL CARE,SURGERY,22,21,1,95.45%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,SURGERY,57,52,5,91.23%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,SURGERY,45,45,0,100.00%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,SURGERY,75,70,5,93.33%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,SURGERY,46,43,3,93.48%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,SURGERY,77,72,5,93.51%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,SURGERY,44,41,3,93.18%,
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CARE,SURGERY,38,37,1,97.37%,
E38000082,08G,NHS HILLINGDON CCG,ALL CARE,SURGERY,43,41,2,95.35%,
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CARE,SURGERY,52,51,1,98.08%,
E38000084,07Y,NHS HOUNSLOW CCG,ALL CARE,SURGERY,31,31,0,100.00%,
E38000085,03F,NHS HULL CCG,ALL CARE,SURGERY,64,61,3,95.31%,
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,SURGERY,129,122,7,94.57%,
